"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61P6M8,FCCO,OCCO,,,08/26/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61P6N6,FCCO,OCCO,,,08/26/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C629SD0,FCCO,OCCO,,,10/28/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TZLT7,FCCO,OCCO,,,03/24/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8A8,FCEN,FCEN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6ZAZT7,FCCO,OCCO,,,08/26/2022,C,110,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERM4,FCGR,FCGR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YES75,FCCO,OCCO,,,08/26/2022,P,135,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXMD4,FCXT,FCXT,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YETC1,FCCO,OCCO,,,08/26/2022,C,150,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C549KN6,FCCO,OCCO,,,12/30/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YES18,FCCO,OCCO,,,08/26/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LW8,FCXR,FCXR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YTFB0,FCCO,OCCO,,,08/26/2022,C,160,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61GR56,FCCO,OCCO,,,08/26/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXL68,FCXB,FCXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287N3,FCIN,FCIN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1TG425,FCCO,OCCO,,,12/30/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCR94,FCGR,FCGR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX510,FCCO,OCCO,,,03/24/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543MN5,FCCO,OCCO,,,12/30/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YES59,FCCO,OCCO,,,08/26/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6ZAZU5,FCCO,OCCO,,,08/26/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERN2,FCPE,FCPE,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YES91,FCCO,OCCO,,,08/26/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JN1,FCCO,OCCO,,,06/23/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YER01,FCXS,FCXS,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LD5D5,FCCO,OCCO,,,12/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCV2,FCXT,FCXT,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604U08,XLEN,XLEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RGY8,FCCO,OCCO,,,12/30/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6G4C39,FCCO,OCCO,,,06/28/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V4MW5,FCLI,FCLI,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C605BN5,FCCO,OCCO,,,06/27/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C60VUZ6,FCCO,OCCO,,,08/26/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERR3,FCIN,FCIN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERL6,FCEN,FCEN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YES83,FCCO,OCCO,,,08/26/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERV5,FCXI,FCXI,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C629R12,FCCO,OCCO,,,10/28/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFP9,FCPE,FCPE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YERY9,FCXR,FCXR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C604U40,FCAG,FCAG,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C61GR64,FCCO,OCCO,,,08/26/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C40NCP4,FCXE,FCXE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-10,2022-08-11T05:02:08Z,XEUR,DE000C24U8J9,FCXB,FCXB,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,