"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYE3","FCCO","OCCO","2023","06","06/23/2023","C","55","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYF0","FCCO","OCCO","2023","06","06/23/2023","P","55","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYG8","FCCO","OCCO","2023","06","06/23/2023","C","60","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYH6","FCCO","OCCO","2023","06","06/23/2023","P","60","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYJ2","FCCO","OCCO","2023","06","06/23/2023","C","65","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYK0","FCCO","OCCO","2023","06","06/23/2023","P","65","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYL8","FCCO","OCCO","2023","06","06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYM6","FCCO","OCCO","2023","06","06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYN4","FCCO","OCCO","2023","06","06/23/2023","C","75","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYP9","FCCO","OCCO","2023","06","06/23/2023","P","75","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYQ7","FCCO","OCCO","2023","06","06/23/2023","C","80","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYR5","FCCO","OCCO","2023","06","06/23/2023","P","80","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYS3","FCCO","OCCO","2023","06","06/23/2023","C","85","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGYT1","FCCO","OCCO","2023","06","06/23/2023","P","85","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5MZX29","FCCO","OCCO","2023","06","06/23/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5MZX37","FCCO","OCCO","2023","06","06/23/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5QZGV1","FCCO","OCCO","2023","06","06/23/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5QZGW9","FCCO","OCCO","2023","06","06/23/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C88","FCCO","OCCO","2024","06","06/28/2024","C","100","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C96","FCCO","OCCO","2024","06","06/28/2024","P","100","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4CA6","FCCO","OCCO","2024","06","06/28/2024","C","110","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4CB4","FCCO","OCCO","2024","06","06/28/2024","P","110","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4CC2","FCCO","OCCO","2024","06","06/28/2024","C","120","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4CD0","FCCO","OCCO","2024","06","06/28/2024","P","120","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G5EX1","FCCO","OCCO","2024","06","06/28/2024","C","130","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G5EY9","FCCO","OCCO","2024","06","06/28/2024","P","130","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1TG409","FCCO","OCCO","2024","06","06/28/2024","C","140","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1TG417","FCCO","OCCO","2024","06","06/28/2024","P","140","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1WFY57","FCCO","OCCO","2024","06","06/28/2024","C","150","OPTN","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1WFY65","FCCO","OCCO","2024","06","06/28/2024","P","150","OPTN","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6QTGC2","FCCO","OCCO",,,"06/28/2024","C","160","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6QTGD0","FCCO","OCCO",,,"06/28/2024","P","160","OPTN","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6Q8UK6","FCCO","OCCO",,,"06/28/2024","C","170","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6Q8UM2","FCCO","OCCO",,,"06/28/2024","P","170","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4BW2","FCCO","OCCO","2024","06","06/28/2024","C","70","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4BX0","FCCO","OCCO","2024","06","06/28/2024","P","70","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4BY8","FCCO","OCCO","2024","06","06/28/2024","C","75","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4BZ5","FCCO","OCCO","2024","06","06/28/2024","P","75","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C05","FCCO","OCCO","2024","06","06/28/2024","C","80","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C13","FCCO","OCCO","2024","06","06/28/2024","P","80","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C21","FCCO","OCCO","2024","06","06/28/2024","C","85","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C39","FCCO","OCCO","2024","06","06/28/2024","P","85","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C47","FCCO","OCCO","2024","06","06/28/2024","C","90","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C54","FCCO","OCCO","2024","06","06/28/2024","P","90","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C62","FCCO","OCCO","2024","06","06/28/2024","C","95","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G4C70","FCCO","OCCO","2024","06","06/28/2024","P","95","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TZLT7","FCCO","OCCO",,,"03/24/2023","C","105","OPTN","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TZLU5","FCCO","OCCO",,,"03/24/2023","P","105","OPTN","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5T4","FCCO","OCCO",,,"03/24/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5U2","FCCO","OCCO",,,"03/24/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5V0","FCCO","OCCO",,,"03/24/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5W8","FCCO","OCCO",,,"03/24/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5X6","FCCO","OCCO",,,"03/24/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5Y4","FCCO","OCCO",,,"03/24/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX5Z1","FCCO","OCCO",,,"03/24/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX502","FCCO","OCCO",,,"03/24/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX510","FCCO","OCCO",,,"03/24/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX528","FCCO","OCCO",,,"03/24/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX536","FCCO","OCCO",,,"03/24/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX544","FCCO","OCCO",,,"03/24/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX551","FCCO","OCCO",,,"03/24/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX569","FCCO","OCCO",,,"03/24/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TX577","FCCO","OCCO",,,"03/24/2023","C","145","OPTN","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFR5","FCSO","FCSO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL43","FCSO","FCSO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFS3","FCXA","FCXA",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL50","FCXA","FCXA",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8J9","FCXB","FCXB","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCN9","FCXB","FCXB","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LR8","FCXB","FCXB","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFT1","FCXB","FCXB",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK60","FCXB","FCXB","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W85","FCXB","FCXB","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL68","FCXB","FCXB",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRJ2","FCXE","FCXE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8K7","FCXE","FCXE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFU9","FCXE","FCXE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK78","FCXE","FCXE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3W93","FCXE","FCXE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL76","FCXE","FCXE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRK0","FCXI","FCXI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8L5","FCXI","FCXI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCQ2","FCXI","FCXI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LT4","FCXI","FCXI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFV7","FCXI","FCXI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK86","FCXI","FCXI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3WA6","FCXI","FCXI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL84","FCXI","FCXI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRL8","FCXL","FCXL","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8M3","FCXL","FCXL","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCR0","FCXL","FCXL","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LU2","FCXL","FCXL","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFW5","FCXL","FCXL",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGK94","FCXL","FCXL","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6G3WB4","FCXL","FCXL","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6TXL92","FCXL","FCXL",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C1LCRM6","FCXP","FCXP","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C24U8N1","FCXP","FCXP","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C40NCS8","FCXP","FCXP","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C543LV0","FCXP","FCXP","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C6KTFX3","FCXP","FCXP",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-23","2022-09-26T05:01:43Z","XEUR","DE000C5KGKA0","FCXP","FCXP","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,