"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYH6","FCCO","OCCO","2023","06","06/23/2023","P","60","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYJ2","FCCO","OCCO","2023","06","06/23/2023","C","65","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYK0","FCCO","OCCO","2023","06","06/23/2023","P","65","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYL8","FCCO","OCCO","2023","06","06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYM6","FCCO","OCCO","2023","06","06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYN4","FCCO","OCCO","2023","06","06/23/2023","C","75","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYP9","FCCO","OCCO","2023","06","06/23/2023","P","75","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYQ7","FCCO","OCCO","2023","06","06/23/2023","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYR5","FCCO","OCCO","2023","06","06/23/2023","P","80","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYS3","FCCO","OCCO","2023","06","06/23/2023","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGYT1","FCCO","OCCO","2023","06","06/23/2023","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5MZX29","FCCO","OCCO","2023","06","06/23/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5MZX37","FCCO","OCCO","2023","06","06/23/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5QZGV1","FCCO","OCCO","2023","06","06/23/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5QZGW9","FCCO","OCCO","2023","06","06/23/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C88","FCCO","OCCO","2024","06","06/28/2024","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C96","FCCO","OCCO","2024","06","06/28/2024","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4CA6","FCCO","OCCO","2024","06","06/28/2024","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4CB4","FCCO","OCCO","2024","06","06/28/2024","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4CC2","FCCO","OCCO","2024","06","06/28/2024","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4CD0","FCCO","OCCO","2024","06","06/28/2024","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G5EX1","FCCO","OCCO","2024","06","06/28/2024","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G5EY9","FCCO","OCCO","2024","06","06/28/2024","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1TG409","FCCO","OCCO","2024","06","06/28/2024","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1TG417","FCCO","OCCO","2024","06","06/28/2024","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1WFY57","FCCO","OCCO","2024","06","06/28/2024","C","150","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1WFY65","FCCO","OCCO","2024","06","06/28/2024","P","150","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6QTGC2","FCCO","OCCO",,,"06/28/2024","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6QTGD0","FCCO","OCCO",,,"06/28/2024","P","160","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6Q8UK6","FCCO","OCCO",,,"06/28/2024","C","170","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6Q8UM2","FCCO","OCCO",,,"06/28/2024","P","170","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YSQZ8","FCCO","OCCO",,,"06/28/2024","C","180","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YSQ06","FCCO","OCCO",,,"06/28/2024","P","180","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4BW2","FCCO","OCCO","2024","06","06/28/2024","C","70","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4BX0","FCCO","OCCO","2024","06","06/28/2024","P","70","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4BY8","FCCO","OCCO","2024","06","06/28/2024","C","75","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4BZ5","FCCO","OCCO","2024","06","06/28/2024","P","75","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C05","FCCO","OCCO","2024","06","06/28/2024","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C13","FCCO","OCCO","2024","06","06/28/2024","P","80","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C21","FCCO","OCCO","2024","06","06/28/2024","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C39","FCCO","OCCO","2024","06","06/28/2024","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C47","FCCO","OCCO","2024","06","06/28/2024","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C54","FCCO","OCCO","2024","06","06/28/2024","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C62","FCCO","OCCO","2024","06","06/28/2024","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G4C70","FCCO","OCCO","2024","06","06/28/2024","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BL9","FCCO","OCCO",,,"06/27/2025","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BM7","FCCO","OCCO",,,"06/27/2025","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BN5","FCCO","OCCO",,,"06/27/2025","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BP0","FCCO","OCCO",,,"06/27/2025","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BQ8","FCCO","OCCO",,,"06/27/2025","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BR6","FCCO","OCCO",,,"06/27/2025","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BS4","FCCO","OCCO",,,"06/27/2025","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BT2","FCCO","OCCO",,,"06/27/2025","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BU0","FCCO","OCCO",,,"06/27/2025","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BV8","FCCO","OCCO",,,"06/27/2025","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BW6","FCCO","OCCO",,,"06/27/2025","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BX4","FCCO","OCCO",,,"06/27/2025","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BY2","FCCO","OCCO",,,"06/27/2025","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BZ9","FCCO","OCCO",,,"06/27/2025","P","160","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C669DY4","FCCO","OCCO",,,"06/27/2025","C","170","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C669DZ1","FCCO","OCCO",,,"06/27/2025","P","170","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61P6R7","FCCO","OCCO",,,"06/27/2025","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61P6W7","FCCO","OCCO",,,"06/27/2025","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BG9","FCCO","OCCO",,,"06/27/2025","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BH7","FCCO","OCCO",,,"06/27/2025","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BJ3","FCCO","OCCO",,,"06/27/2025","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C605BK1","FCCO","OCCO",,,"06/27/2025","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C60VU12","FCCO","OCCO",,,"03/24/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C60VU38","FCCO","OCCO",,,"03/24/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TZLT7","FCCO","OCCO",,,"03/24/2023","C","105","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TZLU5","FCCO","OCCO",,,"03/24/2023","P","105","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5T4","FCCO","OCCO",,,"03/24/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5U2","FCCO","OCCO",,,"03/24/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5V0","FCCO","OCCO",,,"03/24/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5W8","FCCO","OCCO",,,"03/24/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5X6","FCCO","OCCO",,,"03/24/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5Y4","FCCO","OCCO",,,"03/24/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX5Z1","FCCO","OCCO",,,"03/24/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX502","FCCO","OCCO",,,"03/24/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX510","FCCO","OCCO",,,"03/24/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX528","FCCO","OCCO",,,"03/24/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX536","FCCO","OCCO",,,"03/24/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX544","FCCO","OCCO",,,"03/24/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX551","FCCO","OCCO",,,"03/24/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX569","FCCO","OCCO",,,"03/24/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX577","FCCO","OCCO",,,"03/24/2023","C","145","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX585","FCCO","OCCO",,,"03/24/2023","P","145","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX593","FCCO","OCCO",,,"03/24/2023","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TX6A2","FCCO","OCCO",,,"03/24/2023","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YETL2","FCCO","OCCO",,,"03/24/2023","C","155","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YETM0","FCCO","OCCO",,,"03/24/2023","P","155","OPTN","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YTFH7","FCCO","OCCO",,,"03/24/2023","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6YTFJ3","FCCO","OCCO",,,"03/24/2023","P","160","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61P6P1","FCCO","OCCO",,,"03/24/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61P6Q9","FCCO","OCCO",,,"03/24/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61GR72","FCCO","OCCO",,,"03/24/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C61GR80","FCCO","OCCO",,,"03/24/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKA0","FCCO","OCCO",,,"09/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKB8","FCCO","OCCO",,,"09/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKC6","FCCO","OCCO",,,"09/22/2023","C","105","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKD4","FCCO","OCCO",,,"09/22/2023","P","105","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKE2","FCCO","OCCO",,,"09/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKF9","FCCO","OCCO",,,"09/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKG7","FCCO","OCCO",,,"09/22/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKH5","FCCO","OCCO",,,"09/22/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKJ1","FCCO","OCCO",,,"09/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKK9","FCCO","OCCO",,,"09/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKL7","FCCO","OCCO",,,"09/22/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKM5","FCCO","OCCO",,,"09/22/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKN3","FCCO","OCCO",,,"09/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKP8","FCCO","OCCO",,,"09/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKQ6","FCCO","OCCO",,,"09/22/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAKR4","FCCO","OCCO",,,"09/22/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DQV96","FCCO","OCCO",,,"09/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DQWA5","FCCO","OCCO",,,"09/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AMU37","FCCO","OCCO",,,"09/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AMU45","FCCO","OCCO",,,"09/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAJ85","FCCO","OCCO",,,"09/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7AAJ93","FCCO","OCCO",,,"09/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DANX0","FCAG","FCAG",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U40","FCAG","FCAG",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UL2","FCAG","FCAG",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DANY8","FCCO","FCCO",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U57","FCCO","FCCO",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UM0","FCCO","FCCO",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DANZ5","FCEN","FCEN",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U65","FCEN","FCEN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UN8","FCEN","FCEN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DAN03","FCGR","FCGR",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U73","FCGR","FCGR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UP3","FCGR","FCGR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DAN11","FCIN","FCIN",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U81","FCIN","FCIN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UQ1","FCIN","FCIN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C7DAN29","FCLI","FCLI",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C604U99","FCLI","FCLI",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-25","2022-11-28T06:01:49Z","XEUR","DE000C699UR9","FCLI","FCLI",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,