"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFR5","FCSO","FCSO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL43","FCSO","FCSO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFS3","FCXA","FCXA",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL50","FCXA","FCXA",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8J9","FCXB","FCXB","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCN9","FCXB","FCXB","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LR8","FCXB","FCXB","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFT1","FCXB","FCXB",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK60","FCXB","FCXB","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W85","FCXB","FCXB","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL68","FCXB","FCXB",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRJ2","FCXE","FCXE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8K7","FCXE","FCXE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFU9","FCXE","FCXE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK78","FCXE","FCXE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3W93","FCXE","FCXE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL76","FCXE","FCXE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRK0","FCXI","FCXI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8L5","FCXI","FCXI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCQ2","FCXI","FCXI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LT4","FCXI","FCXI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFV7","FCXI","FCXI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK86","FCXI","FCXI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WA6","FCXI","FCXI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL84","FCXI","FCXI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRL8","FCXL","FCXL","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8M3","FCXL","FCXL","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCR0","FCXL","FCXL","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LU2","FCXL","FCXL","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFW5","FCXL","FCXL",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGK94","FCXL","FCXL","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WB4","FCXL","FCXL","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXL92","FCXL","FCXL",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRM6","FCXP","FCXP","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8N1","FCXP","FCXP","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCS8","FCXP","FCXP","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LV0","FCXP","FCXP","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFX3","FCXP","FCXP",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGKA0","FCXP","FCXP","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WC2","FCXP","FCXP","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXMA0","FCXP","FCXP",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRN4","FCXR","FCXR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8P6","FCXR","FCXR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCT6","FCXR","FCXR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LW8","FCXR","FCXR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFY1","FCXR","FCXR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGKB8","FCXR","FCXR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WD0","FCXR","FCXR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXMB8","FCXR","FCXR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRP9","FCXS","FCXS","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8Q4","FCXS","FCXS","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCU4","FCXS","FCXS","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LX6","FCXS","FCXS","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTFZ8","FCXS","FCXS",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGKC6","FCXS","FCXS","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WE8","FCXS","FCXS","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXMC6","FCXS","FCXS",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LCRQ7","FCXT","FCXT","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24U8R2","FCXT","FCXT","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C40NCV2","FCXT","FCXT","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C543LY4","FCXT","FCXT","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTG03","FCXT","FCXT",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C5KGKD4","FCXT","FCXT","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6G3WF5","FCXT","FCXT","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6TXMD4","FCXT","FCXT",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C549K57","FCCO","OCCO","2022","12","12/23/2022","C","100","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C549K65","FCCO","OCCO","2022","12","12/23/2022","P","100","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTG94","FCCO","OCCO",,,"12/23/2022","C","105","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTGA9","FCCO","OCCO",,,"12/23/2022","P","105","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C56HG48","FCCO","OCCO","2022","12","12/23/2022","C","110","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C56HG55","FCCO","OCCO","2022","12","12/23/2022","P","110","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTGB7","FCCO","OCCO",,,"12/23/2022","C","115","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6KTGC5","FCCO","OCCO",,,"12/23/2022","P","115","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6BQG15","FCCO","OCCO","2022","12","12/23/2022","C","120","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6BQG23","FCCO","OCCO","2022","12","12/23/2022","P","120","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6LG959","FCCO","OCCO",,,"12/23/2022","C","125","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6LG967","FCCO","OCCO",,,"12/23/2022","P","125","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6C7JK7","FCCO","OCCO","2022","12","12/23/2022","C","130","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6C7JL5","FCCO","OCCO","2022","12","12/23/2022","P","130","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6P0GA4","FCCO","OCCO",,,"12/23/2022","C","135","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6P0GB2","FCCO","OCCO",,,"12/23/2022","P","135","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1TG3U3","FCCO","OCCO","2022","12","12/23/2022","C","140","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1TG3V1","FCCO","OCCO","2022","12","12/23/2022","P","140","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6Q8UC3","FCCO","OCCO",,,"12/23/2022","C","145","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6Q8UD1","FCCO","OCCO",,,"12/23/2022","P","145","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6R1DH2","FCCO","OCCO",,,"12/23/2022","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C6R1DJ8","FCCO","OCCO",,,"12/23/2022","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24WRF8","FCCO","OCCO","2022","12","12/23/2022","C","55","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C24WRG6","FCCO","OCCO","2022","12","12/23/2022","P","55","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C2LF6G3","FCCO","OCCO","2022","12","12/23/2022","C","60","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C2LF6H1","FCCO","OCCO","2022","12","12/23/2022","P","60","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD502","FCCO","OCCO","2022","12","12/23/2022","C","65","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD510","FCCO","OCCO","2022","12","12/23/2022","P","65","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD528","FCCO","OCCO","2022","12","12/23/2022","C","70","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD536","FCCO","OCCO","2022","12","12/23/2022","P","70","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD544","FCCO","OCCO","2022","12","12/23/2022","C","75","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD551","FCCO","OCCO","2022","12","12/23/2022","P","75","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD569","FCCO","OCCO","2022","12","12/23/2022","C","80","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD577","FCCO","OCCO","2022","12","12/23/2022","P","80","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD585","FCCO","OCCO","2022","12","12/23/2022","C","85","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD593","FCCO","OCCO","2022","12","12/23/2022","P","85","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD5A1","FCCO","OCCO","2022","12","12/23/2022","C","90","OPTN","SPOT","1","LOTS",,
"2022-11-18","2022-11-21T06:02:06Z","XEUR","DE000C1LD5B9","FCCO","OCCO","2022","12","12/23/2022","P","90","OPTN","SPOT","1","LOTS",,