"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCRF0,FCSO,FCSO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRT9,FCCO,OCCO,,,12/22/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543MF1,FCCO,OCCO,,,12/30/2025,C,70,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C669DZ1,FCCO,OCCO,,,06/27/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RGY8,FCCO,OCCO,,,12/30/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GW95,FCCO,OCCO,,,11/25/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCV2,FCXT,FCXT,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEV5,FCXA,FCXA,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GET9,FCXI,FCXI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BY2,FCCO,OCCO,,,06/27/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BX4,FCCO,OCCO,,,06/27/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYF0,FCCO,OCCO,,,06/23/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BM7,FCCO,OCCO,,,06/27/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C4W54Z8,FCCO,OCCO,,,12/30/2024,P,50,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U894,FCCO,FCCO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YTFF1,FCCO,OCCO,,,12/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C629SD0,FCCO,OCCO,,,10/28/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRH4,FCCO,OCCO,,,12/22/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HGQ1,FCCO,OCCO,,,12/30/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HG63,FCCO,OCCO,,,12/22/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1TG425,FCCO,OCCO,,,12/30/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8J9,FCXB,FCXB,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543MB0,FCCO,OCCO,,,12/30/2025,C,60,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U8Q4,FCXS,FCXS,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYK0,FCCO,OCCO,,,06/23/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GXC5,FCCO,OCCO,,,11/25/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFG8,XLXB,XLXB,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604U40,FCAG,FCAG,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C40NCP4,FCXE,FCXE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GXE1,FCCO,OCCO,,,11/25/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C24U886,FCAG,FCAG,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-14,2022-09-15T05:01:46Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,