"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V50D1,FCCO,OCCO,2022,09,09/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U886,FCAG,FCAG,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRH4,FCCO,OCCO,,,12/22/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GW61,FCCO,OCCO,,,11/25/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6BQGF3,FCCO,OCCO,,,12/22/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG425,FCCO,OCCO,,,12/30/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6C7JU6,FCCO,OCCO,,,12/30/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCRP9,FCXS,FCXS,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U8Q4,FCXS,FCXS,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCH1,FCLI,FCLI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287N3,FCIN,FCIN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GXA9,FCCO,OCCO,,,11/25/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GXE1,FCCO,OCCO,,,11/25/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEY9,FCXS,FCXS,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BY2,FCCO,OCCO,,,06/27/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GW04,FCCO,OCCO,,,11/25/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRJ0,FCCO,OCCO,,,12/22/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YTFJ3,FCCO,OCCO,,,03/24/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6NGNA6,FCCO,OCCO,,,09/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GWY1,FCCO,OCCO,,,11/25/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TZLT7,FCCO,OCCO,,,03/24/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MK1,FCCO,OCCO,,,12/30/2025,C,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LH9,FCEN,FCEN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTGT9,FCCO,OCCO,,,12/29/2026,C,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C669DY4,FCCO,OCCO,,,06/27/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LD510,FCCO,OCCO,2022,12,12/23/2022,P,65,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEG6,FCAG,FCAG,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604U40,FCAG,FCAG,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGKB8,FCXR,FCXR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX544,FCCO,OCCO,,,03/24/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GET9,FCXI,FCXI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1LCRG8,FCXA,FCXA,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C56HG63,FCCO,OCCO,,,12/22/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6C7JN1,FCCO,OCCO,,,06/23/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C67GXF8,FCCO,OCCO,,,11/25/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-31,2022-09-01T05:01:47Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,