"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFN4,FCLI,FCLI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YTFH7,FCCO,OCCO,,,03/24/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50K6,FCCO,OCCO,2022,09,09/23/2022,C,120,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TZLT7,FCCO,OCCO,,,03/24/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX510,FCCO,OCCO,,,03/24/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6C7JU6,FCCO,OCCO,,,12/30/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MF1,FCCO,OCCO,,,12/30/2025,C,70,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R12,FCCO,OCCO,,,10/28/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GER3,FCXB,FCXB,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGJW6,FCAG,FCAG,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YTFJ3,FCCO,OCCO,,,03/24/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GWZ8,FCCO,OCCO,,,11/25/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604VK2,FCXR,FCXR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C60VU12,FCCO,OCCO,,,03/24/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCR94,FCGR,FCGR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U894,FCCO,FCCO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFP9,FCPE,FCPE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFG8,XLXB,XLXB,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UU5,FCCO,OCCO,,,12/29/2026,C,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GW46,FCCO,OCCO,,,11/25/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEY9,FCXS,FCXS,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629SA6,FCCO,OCCO,,,10/28/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1WFY57,FCCO,OCCO,,,06/28/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BY2,FCCO,OCCO,,,06/27/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TZLU5,FCCO,OCCO,,,03/24/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GWY1,FCCO,OCCO,,,11/25/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BN5,FCCO,OCCO,,,06/27/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605BR6,FCCO,OCCO,,,06/27/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C4ZPMP6,FCCO,OCCO,2022,12,12/23/2022,C,48,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGL6,FCCO,OCCO,,,12/29/2026,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MN5,FCCO,OCCO,,,12/30/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287N3,FCIN,FCIN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GXE1,FCCO,OCCO,,,11/25/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGKB8,FCXR,FCXR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-02,2022-09-05T05:01:46Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,