"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEK8,FCGR,FCGR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C60VU12,FCCO,OCCO,,,03/24/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GW95,FCCO,OCCO,,,11/25/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFG8,XLXB,XLXB,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67ME40,FCCO,OCCO,,,11/25/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GW38,FCCO,OCCO,,,11/25/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRJ0,FCCO,OCCO,,,12/22/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TZLU5,FCCO,OCCO,,,03/24/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V50F6,FCCO,OCCO,2022,09,09/23/2022,C,110,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTGE1,FCCO,OCCO,,,12/29/2026,P,80,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RGW2,FCCO,OCCO,,,12/30/2024,P,65,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRH4,FCCO,OCCO,,,12/22/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BM7,FCCO,OCCO,,,06/27/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C56HG63,FCCO,OCCO,,,12/22/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C4ZPMR2,FCCO,OCCO,,,12/22/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543MK1,FCCO,OCCO,,,12/30/2025,C,80,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C543LH9,FCEN,FCEN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1V4N36,FCXI,FCXI,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GEY9,FCXS,FCXS,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G3WB4,FCXL,FCXL,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C67GET9,FCXI,FCXI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-01,2022-09-02T05:01:50Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,