"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287N3,FCIN,FCIN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40RH51,FCCO,OCCO,,,12/30/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6QTGC2,FCCO,OCCO,,,06/28/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX502,FCCO,OCCO,,,03/24/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543ML9,FCCO,OCCO,,,12/30/2025,P,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGP7,FCCO,OCCO,,,12/29/2026,C,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C4W54Z8,FCCO,OCCO,,,12/30/2024,P,50,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C4ZPMQ4,FCCO,OCCO,2022,12,12/23/2022,P,48,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604U08,XLEN,XLEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFP9,FCPE,FCPE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LD510,FCCO,OCCO,2022,12,12/23/2022,P,65,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604U65,FCEN,FCEN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YTFF1,FCCO,OCCO,,,12/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY57,FCCO,OCCO,,,06/28/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V50F6,FCCO,OCCO,2022,09,09/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4MW5,FCLI,FCLI,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4C39,FCCO,OCCO,,,06/28/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BR6,FCCO,OCCO,,,06/27/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFN4,FCLI,FCLI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCP4,FCXE,FCXE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543LW8,FCXR,FCXR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQGF3,FCCO,OCCO,,,12/22/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TZLT7,FCCO,OCCO,,,03/24/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXMD4,FCXT,FCXT,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6BQG15,FCCO,OCCO,,,12/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-24,2022-08-25T05:01:56Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,