"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX510,FCCO,OCCO,,,03/24/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C60SEW3,FCCO,OCCO,,,08/26/2022,C,105,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERS1,FCSO,FCSO,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERT9,FCXA,FCXA,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGJX4,FCCO,FCCO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERY9,FCXR,FCXR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YES18,FCCO,OCCO,,,08/26/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YTFF1,FCCO,OCCO,,,12/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C61GR64,FCCO,OCCO,,,08/26/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX544,FCCO,OCCO,,,03/24/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6P0F98,FCCO,OCCO,,,09/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604U08,XLEN,XLEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYF0,FCCO,OCCO,,,06/23/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C60VU12,FCCO,OCCO,,,03/24/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERR3,FCIN,FCIN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERN2,FCPE,FCPE,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERU7,FCXB,FCXB,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543ML9,FCCO,OCCO,,,12/30/2025,P,80,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYK0,FCCO,OCCO,,,06/23/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERX1,FCXP,FCXP,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFP9,FCPE,FCPE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G5EX1,FCCO,OCCO,,,06/28/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERK8,FCCO,FCCO,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD510,FCCO,OCCO,2022,12,12/23/2022,P,65,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YES34,FCCO,OCCO,,,08/26/2022,P,125,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LCRL8,FCXL,FCXL,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TX502,FCCO,OCCO,,,03/24/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C60SEX1,FCCO,OCCO,,,08/26/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERP7,FCLI,FCLI,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C46PK29,FCCO,OCCO,2022,12,12/23/2022,P,46,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6C7JS0,FCCO,OCCO,,,12/30/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YES91,FCCO,OCCO,,,08/26/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGS1,FCCO,OCCO,,,12/29/2026,P,120,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YERZ6,FCXL,FCXL,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YETD9,FCCO,OCCO,,,08/26/2022,P,150,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YER01,FCXS,FCXS,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YER19,FCXT,FCXT,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD5D5,FCCO,OCCO,,,12/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C40NCV2,FCXT,FCXT,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C61P6N6,FCCO,OCCO,,,08/26/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-08-17,2022-08-18T05:01:52Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,