"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GET9,FCXI,FCXI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BM7,FCCO,OCCO,,,06/27/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V50F6,FCCO,OCCO,2022,09,09/23/2022,C,110,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BR6,FCCO,OCCO,,,06/27/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8Q4,FCXS,FCXS,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4ZPMP6,FCCO,OCCO,2022,12,12/23/2022,C,48,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GW95,FCCO,OCCO,,,11/25/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXL68,FCXB,FCXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEV5,FCXA,FCXA,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GW87,FCCO,OCCO,,,11/25/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5MZX29,FCCO,OCCO,,,06/23/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GWZ8,FCCO,OCCO,,,11/25/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGE1,FCCO,OCCO,,,12/29/2026,P,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1LCRP9,FCXS,FCXS,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4BW2,FCCO,OCCO,,,06/28/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYL8,FCCO,OCCO,,,06/23/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C669DZ1,FCCO,OCCO,,,06/27/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GXF8,FCCO,OCCO,,,11/25/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JN1,FCCO,OCCO,,,06/23/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGKC6,FCXS,FCXS,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629SA6,FCCO,OCCO,,,10/28/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GW61,FCCO,OCCO,,,11/25/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTGC2,FCCO,OCCO,,,06/28/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C56HG63,FCCO,OCCO,,,12/22/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C46PK29,FCCO,OCCO,2022,12,12/23/2022,P,46,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GER3,FCXB,FCXB,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-07,2022-09-08T05:02:17Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,