"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GW12,FCCO,OCCO,,,11/25/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6QTGB4,FCCO,OCCO,,,12/22/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WRT9,FCCO,OCCO,,,12/22/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BM7,FCCO,OCCO,,,06/27/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YTFJ3,FCCO,OCCO,,,03/24/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543MN5,FCCO,OCCO,,,12/30/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6C7JN1,FCCO,OCCO,,,06/23/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGS1,FCCO,OCCO,,,12/29/2026,P,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G5EX1,FCCO,OCCO,,,06/28/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604U65,FCEN,FCEN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFY1,FCXR,FCXR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCH1,FCLI,FCLI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGJX4,FCCO,FCCO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRF0,FCSO,FCSO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604U08,XLEN,XLEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GW46,FCCO,OCCO,,,11/25/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6BQG15,FCCO,OCCO,,,12/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GW38,FCCO,OCCO,,,11/25/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH51,FCCO,OCCO,,,12/30/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RGW2,FCCO,OCCO,,,12/30/2024,P,65,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGJW6,FCAG,FCAG,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1TG425,FCCO,OCCO,,,12/30/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RGT8,FCCO,OCCO,,,12/30/2024,C,60,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYK0,FCCO,OCCO,,,06/23/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GXC5,FCCO,OCCO,,,11/25/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GXE1,FCCO,OCCO,,,11/25/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6Q8UU5,FCCO,OCCO,,,12/29/2026,C,170,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-29,2022-08-30T05:01:46Z,XEUR,DE000C67GEV5,FCXA,FCXA,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,