"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50D1,FCCO,OCCO,2022,09,09/23/2022,C,105,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BY2,FCCO,OCCO,,,06/27/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6QTGD0,FCCO,OCCO,,,06/28/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6NGNA6,FCCO,OCCO,,,09/23/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6LTN86,FCCO,OCCO,,,06/23/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YTFJ3,FCCO,OCCO,,,03/24/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4ZPMR2,FCCO,OCCO,,,12/22/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BR6,FCCO,OCCO,,,06/27/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4ZPMP6,FCCO,OCCO,2022,12,12/23/2022,C,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1WFYA7,FCCO,OCCO,,,12/30/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MF1,FCCO,OCCO,,,12/30/2025,C,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40RGY8,FCCO,OCCO,,,12/30/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C669DY4,FCCO,OCCO,,,06/27/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GXF8,FCCO,OCCO,,,11/25/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GXC5,FCCO,OCCO,,,11/25/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3WB4,FCXL,FCXL,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40RH44,FCCO,OCCO,,,12/30/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TZLU5,FCCO,OCCO,,,03/24/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C2LF6G3,FCCO,OCCO,2022,12,12/23/2022,C,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYL8,FCCO,OCCO,,,06/23/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFR5,FCSO,FCSO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEG6,FCAG,FCAG,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFG8,XLXB,XLXB,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C549KN6,FCCO,OCCO,,,12/30/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N36,FCXI,FCXI,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LD5D5,FCCO,OCCO,,,12/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6G4C39,FCCO,OCCO,,,06/28/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24U8A8,FCEN,FCEN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MB0,FCCO,OCCO,,,12/30/2025,C,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6BQG15,FCCO,OCCO,,,12/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LCRP9,FCXS,FCXS,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C4ZPMQ4,FCCO,OCCO,2022,12,12/23/2022,P,48,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-13,2022-09-14T05:01:47Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,