"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GER3,FCXB,FCXB,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6NGNA6,FCCO,OCCO,,,09/23/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRT9,FCCO,OCCO,,,12/22/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8A8,FCEN,FCEN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YETG2,FCCO,OCCO,,,09/23/2022,C,155,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6C7JL5,FCCO,OCCO,,,12/23/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C46PK29,FCCO,OCCO,2022,12,12/23/2022,P,46,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGL6,FCCO,OCCO,,,12/29/2026,P,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543LH9,FCEN,FCEN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4BW2,FCCO,OCCO,,,06/28/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXL68,FCXB,FCXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRL8,FCXL,FCXL,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGKC6,FCXS,FCXS,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGKB8,FCXR,FCXR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3W85,FCXB,FCXB,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GET9,FCXI,FCXI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BX4,FCCO,OCCO,,,06/27/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GWZ8,FCCO,OCCO,,,11/25/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6LTN86,FCCO,OCCO,,,06/23/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGF3,FCCO,OCCO,,,12/22/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRP9,FCXS,FCXS,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C4W54Z8,FCCO,OCCO,,,12/30/2024,P,50,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGS1,FCCO,OCCO,,,12/29/2026,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGYK0,FCCO,OCCO,,,06/23/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GXA9,FCCO,OCCO,,,11/25/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67ME40,FCCO,OCCO,,,11/25/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YTFF1,FCCO,OCCO,,,12/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD5D5,FCCO,OCCO,,,12/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GEV5,FCXA,FCXA,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629SD0,FCCO,OCCO,,,10/28/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6QTGB4,FCCO,OCCO,,,12/22/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LCRG8,FCXA,FCXA,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VK2,FCXR,FCXR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MK1,FCCO,OCCO,,,12/30/2025,C,80,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GW95,FCCO,OCCO,,,11/25/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67ME57,FCCO,OCCO,,,11/25/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67Z538,FCCO,OCCO,,,11/25/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C40NCV2,FCXT,FCXT,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTFY1,FCXR,FCXR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-09,2022-09-12T05:01:42Z,XEUR,DE000C629SA6,FCCO,OCCO,,,10/28/2022,C,130,OPTN,OTHR,0,LOTS,,