"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V50F6,FCCO,OCCO,2022,09,09/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4MW5,FCLI,FCLI,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6LTN86,FCCO,OCCO,,,06/23/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V50K6,FCCO,OCCO,2022,09,09/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6ZAZT7,FCCO,OCCO,,,08/26/2022,C,110,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGN2,FCCO,OCCO,,,12/29/2026,P,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YERQ5,FCPR,FCPR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YES91,FCCO,OCCO,,,08/26/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YES59,FCCO,OCCO,,,08/26/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGL6,FCCO,OCCO,,,12/29/2026,P,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGS1,FCCO,OCCO,,,12/29/2026,P,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C549KN6,FCCO,OCCO,,,12/30/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YERZ6,FCXL,FCXL,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YER19,FCXT,FCXT,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YES26,FCCO,OCCO,,,08/26/2022,C,125,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCRM6,FCXP,FCXP,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFY1,FCXR,FCXR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629RY8,FCCO,OCCO,,,10/28/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4ZPMT8,FCCO,OCCO,,,12/30/2024,C,48,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YTFH7,FCCO,OCCO,,,03/24/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BN5,FCCO,OCCO,,,06/27/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543MB0,FCCO,OCCO,,,12/30/2025,C,60,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YERM4,FCGR,FCGR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH77,FCCO,OCCO,,,12/30/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4ZPMP6,FCCO,OCCO,2022,12,12/23/2022,C,48,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YETA5,FCCO,OCCO,,,08/26/2022,C,145,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGT9,FCCO,OCCO,,,12/29/2026,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYL8,FCCO,OCCO,,,06/23/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G5EX1,FCCO,OCCO,,,06/28/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFN4,FCLI,FCLI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4N36,FCXI,FCXI,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C61P6M8,FCCO,OCCO,,,08/26/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C61GR56,FCCO,OCCO,,,08/26/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629SD0,FCCO,OCCO,,,10/28/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH44,FCCO,OCCO,,,12/30/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U886,FCAG,FCAG,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTGC2,FCCO,OCCO,,,06/28/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTGB4,FCCO,OCCO,,,12/22/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8G5,FCSO,FCSO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604VK2,FCXR,FCXR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C60SEW3,FCCO,OCCO,,,08/26/2022,C,105,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCR94,FCGR,FCGR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6ZAZU5,FCCO,OCCO,,,08/26/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YERR3,FCIN,FCIN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C60SEX1,FCCO,OCCO,,,08/26/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LH9,FCEN,FCEN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4BW2,FCCO,OCCO,,,06/28/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629R12,FCCO,OCCO,,,10/28/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFR5,FCSO,FCSO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-08-15,2022-08-16T05:01:43Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,