"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BY2,FCCO,OCCO,,,06/27/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GWZ8,FCCO,OCCO,,,11/25/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50K6,FCCO,OCCO,2022,09,09/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RGT8,FCCO,OCCO,,,12/30/2024,C,60,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFR5,FCSO,FCSO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C669DY4,FCCO,OCCO,,,06/27/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGKC6,FCXS,FCXS,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C604U65,FCEN,FCEN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEY9,FCXS,FCXS,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3WB4,FCXL,FCXL,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX544,FCCO,OCCO,,,03/24/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50D1,FCCO,OCCO,2022,09,09/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFL8,FCGR,FCGR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RGY8,FCCO,OCCO,,,12/30/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G5EX1,FCCO,OCCO,,,06/28/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD5D5,FCCO,OCCO,,,12/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCT6,FCXR,FCXR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEZ6,FCXT,FCXT,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEK8,FCGR,FCGR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6P0F98,FCCO,OCCO,,,09/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BX4,FCCO,OCCO,,,06/27/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1WFY32,FCCO,OCCO,,,12/22/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C46PK60,FCCO,OCCO,,,12/30/2024,P,46,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYF0,FCCO,OCCO,,,06/23/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GWY1,FCCO,OCCO,,,11/25/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V50F6,FCCO,OCCO,2022,09,09/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGP7,FCCO,OCCO,,,12/29/2026,C,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGT9,FCCO,OCCO,,,12/29/2026,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6KTGE1,FCCO,OCCO,,,12/29/2026,P,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C629SA6,FCCO,OCCO,,,10/28/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYR5,FCCO,OCCO,,,06/23/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C67GW87,FCCO,OCCO,,,11/25/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6QTGC2,FCCO,OCCO,,,06/28/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C40RH51,FCCO,OCCO,,,12/30/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C5KGJW6,FCAG,FCAG,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-30,2022-08-31T05:01:40Z,XEUR,DE000C24U886,FCAG,FCAG,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,