"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C61GR64,FCCO,OCCO,,,08/26/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629RY8,FCCO,OCCO,,,10/28/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6P0F98,FCCO,OCCO,,,09/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C56HGT5,FCCO,OCCO,,,12/30/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YTFJ3,FCCO,OCCO,,,03/24/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCR94,FCGR,FCGR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BB0,FCCO,OCCO,,,06/23/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERR3,FCIN,FCIN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERQ5,FCPR,FCPR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6C7JN1,FCCO,OCCO,,,06/23/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287L7,FCLI,FCLI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YER01,FCXS,FCXS,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RGT8,FCCO,OCCO,,,12/30/2024,C,60,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YESZ4,FCCO,OCCO,,,08/26/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFG8,XLXB,XLXB,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YESY7,FCCO,OCCO,,,08/26/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD502,FCCO,OCCO,2022,12,12/23/2022,C,65,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD510,FCCO,OCCO,2022,12,12/23/2022,P,65,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V50D1,FCCO,OCCO,2022,09,09/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRG8,FCXA,FCXA,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8G5,FCSO,FCSO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YES42,FCCO,OCCO,,,08/26/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YES91,FCCO,OCCO,,,08/26/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERT9,FCXA,FCXA,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGP7,FCCO,OCCO,,,12/29/2026,C,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6C7JS0,FCCO,OCCO,,,12/30/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERN2,FCPE,FCPE,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGQ5,FCCO,OCCO,,,12/29/2026,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4N36,FCXI,FCXI,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604U65,FCEN,FCEN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCRL8,FCXL,FCXL,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX544,FCCO,OCCO,,,03/24/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BX4,FCCO,OCCO,,,06/27/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TX5W8,FCCO,OCCO,,,03/24/2023,P,115,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RGW2,FCCO,OCCO,,,12/30/2024,P,65,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40RH93,FCCO,OCCO,,,12/30/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1VZG64,FCCO,OCCO,2022,09,09/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MW5,FCLI,FCLI,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V5039,FCCO,OCCO,2022,09,09/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C605BR6,FCCO,OCCO,,,06/27/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1V50K6,FCCO,OCCO,2022,09,09/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C60VUZ6,FCCO,OCCO,,,08/26/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YES59,FCCO,OCCO,,,08/26/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C4ZPMP6,FCCO,OCCO,2022,12,12/23/2022,C,48,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C4ZPMQ4,FCCO,OCCO,2022,12,12/23/2022,P,48,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YETF4,FCCO,OCCO,,,08/26/2022,P,155,OPTN,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C604U16,XLIN,XLIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C629R12,FCCO,OCCO,,,10/28/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERY9,FCXR,FCXR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UC3,FCCO,OCCO,,,12/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6YERJ0,FCAG,FCAG,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-12,2022-08-15T05:01:46Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,