"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C61GR64,FCCO,OCCO,,,08/26/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629R95,FCCO,OCCO,,,10/28/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C60VU12,FCCO,OCCO,,,03/24/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGP7,FCCO,OCCO,,,12/29/2026,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MN5,FCCO,OCCO,,,12/30/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERW3,FCXE,FCXE,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6P0GB2,FCCO,OCCO,,,12/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGJX4,FCCO,FCCO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BH7,FCCO,OCCO,,,06/27/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERZ6,FCXL,FCXL,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4BW2,FCCO,OCCO,,,06/28/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFR5,FCSO,FCSO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCP4,FCXE,FCXE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCV2,FCXT,FCXT,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24U8J9,FCXB,FCXB,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4BZ5,FCCO,OCCO,,,06/28/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4CA6,FCCO,OCCO,,,06/28/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFT1,FCXB,FCXB,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C63QU81,FCCO,OCCO,,,06/23/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3WB4,FCXL,FCXL,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGJW6,FCAG,FCAG,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRF0,FCSO,FCSO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1TG425,FCCO,OCCO,,,12/30/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MK1,FCCO,OCCO,,,12/30/2025,C,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YES59,FCCO,OCCO,,,08/26/2022,P,130,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERP7,FCLI,FCLI,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YES75,FCCO,OCCO,,,08/26/2022,P,135,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C60VUZ6,FCCO,OCCO,,,08/26/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C4ZPMQ4,FCCO,OCCO,2022,12,12/23/2022,P,48,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERM4,FCGR,FCGR,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1WFYA7,FCCO,OCCO,,,12/30/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C549KN6,FCCO,OCCO,,,12/30/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGS1,FCCO,OCCO,,,12/29/2026,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YESZ4,FCCO,OCCO,,,08/26/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RGT8,FCCO,OCCO,,,12/30/2024,C,60,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C61P6N6,FCCO,OCCO,,,08/26/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629RY8,FCCO,OCCO,,,10/28/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYR5,FCCO,OCCO,,,06/23/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V50C3,FCCO,OCCO,2022,09,09/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXL68,FCXB,FCXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C56HG63,FCCO,OCCO,,,12/22/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BM7,FCCO,OCCO,,,06/27/2025,P,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C60SEW3,FCCO,OCCO,,,08/26/2022,C,105,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6ZAZU5,FCCO,OCCO,,,08/26/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6C7JU6,FCCO,OCCO,,,12/30/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERL6,FCEN,FCEN,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YERU7,FCXB,FCXB,,,08/26/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543MQ8,FCCO,OCCO,,,12/30/2025,P,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGYA1,FCCO,OCCO,,,06/23/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YES18,FCCO,OCCO,,,08/26/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6YTFF1,FCCO,OCCO,,,12/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGKC6,FCXS,FCXS,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTG03,FCXT,FCXT,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C6287S2,FCXB,FCXB,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-19,2022-08-22T05:01:50Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,