"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40NCH1,FCLI,FCLI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61P6P1,FCCO,OCCO,,,03/24/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6287N3,FCIN,FCIN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTGD0,FCCO,OCCO,,,06/28/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5MZX29,FCCO,OCCO,,,06/23/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRT9,FCCO,OCCO,,,12/22/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRD5,FCPE,FCPE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TZLT7,FCCO,OCCO,,,03/24/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8A8,FCEN,FCEN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543ML9,FCCO,OCCO,,,12/30/2025,P,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C46PK29,FCCO,OCCO,2022,12,12/23/2022,P,46,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYL8,FCCO,OCCO,,,06/23/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G5EX1,FCCO,OCCO,,,06/28/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LL1,FCLI,FCLI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1TG3U3,FCCO,OCCO,,,12/23/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R87,FCCO,OCCO,,,10/28/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQG15,FCCO,OCCO,,,12/23/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RGW2,FCCO,OCCO,,,12/30/2024,P,65,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGP7,FCCO,OCCO,,,12/29/2026,C,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543MB0,FCCO,OCCO,,,12/30/2025,C,60,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BA2,FCCO,OCCO,,,06/23/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4BW2,FCCO,OCCO,,,06/28/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCR60,FCAG,FCAG,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD528,FCCO,OCCO,,,12/23/2022,C,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6Q8UU5,FCCO,OCCO,,,12/29/2026,C,170,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRL8,FCXL,FCXL,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8M3,FCXL,FCXL,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C2569Y5,FCCO,OCCO,,,12/22/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4CB4,FCCO,OCCO,,,06/28/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXL92,FCXL,FCXL,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRH4,FCCO,OCCO,,,12/22/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYH6,FCCO,OCCO,,,06/23/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYF0,FCCO,OCCO,,,06/23/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C4ZPMR2,FCCO,OCCO,,,12/22/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX502,FCCO,OCCO,,,03/24/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3VY8,FCAG,FCAG,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6BQGF3,FCCO,OCCO,,,12/22/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRW3,FCCO,OCCO,,,12/22/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TX510,FCCO,OCCO,,,03/24/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCR78,FCCO,FCCO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40NCE8,FCEN,FCEN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C4W54Z8,FCCO,OCCO,,,12/30/2024,P,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFE3,XLIN,XLIN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C43EU98,FCCO,OCCO,,,12/30/2024,P,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQ30,FCCO,OCCO,,,12/30/2025,C,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V4N36,FCXI,FCXI,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1LD544,FCCO,OCCO,,,12/23/2022,C,75,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24U8J9,FCXB,FCXB,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BV8,FCCO,OCCO,,,06/27/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C629SA6,FCCO,OCCO,,,10/28/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C6P0F98,FCCO,OCCO,,,09/23/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-08-23,2022-08-24T05:01:49Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,