"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFN4,FCLI,FCLI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6LG959,FCCO,OCCO,,,12/23/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRY9,FCCO,OCCO,,,12/22/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX5V0,FCCO,OCCO,,,03/24/2023,C,115,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGYC7,FCCO,OCCO,,,06/23/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRQ5,FCCO,OCCO,,,12/22/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6QTGD0,FCCO,OCCO,,,06/28/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GWY1,FCCO,OCCO,,,11/25/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VJ4,FCXP,FCXP,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6LTN86,FCCO,OCCO,,,06/23/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6R1DG4,FCCO,OCCO,,,09/23/2022,P,150,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX502,FCCO,OCCO,,,03/24/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCG3,FCIN,FCIN,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGW3,FCCO,OCCO,,,12/29/2026,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3WD0,FCXR,FCXR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCU4,FCXS,FCXS,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C4W54Y1,FCCO,OCCO,,,12/30/2024,C,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6C7JS0,FCCO,OCCO,,,12/30/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LD593,FCCO,OCCO,,,12/23/2022,P,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U894,FCCO,FCCO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C669DZ1,FCCO,OCCO,,,06/27/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6BQGL1,FCCO,OCCO,,,12/30/2025,P,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V5062,FCCO,OCCO,2022,09,09/23/2022,P,85,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BC8,FCCO,OCCO,,,06/23/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U8R2,FCXT,FCXT,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LW8,FCXR,FCXR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEX1,FCXR,FCXR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GER3,FCXB,FCXB,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXL43,FCSO,FCSO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U886,FCAG,FCAG,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C56HGQ1,FCCO,OCCO,,,12/30/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRT9,FCCO,OCCO,,,12/22/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YTFG9,FCCO,OCCO,,,12/23/2022,P,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1WFY81,FCCO,OCCO,,,12/30/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VK2,FCXR,FCXR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543ML9,FCCO,OCCO,,,12/30/2025,P,80,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543MC8,FCCO,OCCO,,,12/30/2025,P,60,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C46PK29,FCCO,OCCO,2022,12,12/23/2022,P,46,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGL6,FCCO,OCCO,,,12/29/2026,P,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C43EU98,FCCO,OCCO,,,12/30/2024,P,55,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1WFYA7,FCCO,OCCO,,,12/30/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEG6,FCAG,FCAG,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCRK0,FCXI,FCXI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCT6,FCXR,FCXR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3W44,FCPE,FCPE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GEY9,FCXS,FCXS,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGV5,FCCO,OCCO,,,12/29/2026,C,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6P0F98,FCCO,OCCO,,,09/23/2022,P,135,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G4C21,FCCO,OCCO,,,06/28/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRK8,FCCO,OCCO,,,12/22/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCRF0,FCSO,FCSO,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24U8H3,FCXA,FCXA,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YTFH7,FCCO,OCCO,,,03/24/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6BQGF3,FCCO,OCCO,,,12/22/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C4ZPMR2,FCCO,OCCO,,,12/22/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V50L4,FCCO,OCCO,2022,09,09/23/2022,P,120,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BQ8,FCCO,OCCO,,,06/27/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXLY2,FCEN,FCEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCRB9,FCIN,FCIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C605BU0,FCCO,OCCO,,,06/27/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VE5,FCXB,FCXB,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V5096,FCCO,OCCO,2022,09,09/23/2022,C,95,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YETH0,FCCO,OCCO,,,09/23/2022,P,155,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543MD6,FCCO,OCCO,,,12/30/2025,C,65,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C543LG1,FCCO,FCCO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6Q8UQ3,FCCO,OCCO,,,12/30/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C669DY4,FCCO,OCCO,,,06/27/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GXA9,FCCO,OCCO,,,11/25/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V5054,FCCO,OCCO,2022,09,09/23/2022,C,85,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCH1,FCLI,FCLI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U08,XLEN,XLEN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C604U40,FCAG,FCAG,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-09-12,2022-09-13T05:01:58Z,XEUR,DE000C67GXF8,FCCO,OCCO,,,11/25/2022,P,145,OPTN,OTHR,0,LOTS,,