"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RGZ5","FCCO","OCCO","2024","12","12/30/2024","C","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH02","FCCO","OCCO","2024","12","12/30/2024","P","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH10","FCCO","OCCO","2024","12","12/30/2024","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH28","FCCO","OCCO","2024","12","12/30/2024","P","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH36","FCCO","OCCO","2024","12","12/30/2024","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH44","FCCO","OCCO","2024","12","12/30/2024","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH51","FCCO","OCCO","2024","12","12/30/2024","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH69","FCCO","OCCO","2024","12","12/30/2024","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH77","FCCO","OCCO","2024","12","12/30/2024","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40RH85","FCCO","OCCO","2024","12","12/30/2024","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C549KM8","FCCO","OCCO","2025","12","12/30/2025","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C549KN6","FCCO","OCCO","2025","12","12/30/2025","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C56HGS7","FCCO","OCCO","2025","12","12/30/2025","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C56HGT5","FCCO","OCCO","2025","12","12/30/2025","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6BQGK3","FCCO","OCCO","2025","12","12/30/2025","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6BQGL1","FCCO","OCCO","2025","12","12/30/2025","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6C7JT8","FCCO","OCCO","2025","12","12/30/2025","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6C7JU6","FCCO","OCCO","2025","12","12/30/2025","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1TG441","FCCO","OCCO","2025","12","12/30/2025","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1TG458","FCCO","OCCO","2025","12","12/30/2025","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1WFY99","FCCO","OCCO","2025","12","12/30/2025","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1WFYA7","FCCO","OCCO","2025","12","12/30/2025","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTGG3","FCCO","OCCO",,,"12/30/2025","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTGH1","FCCO","OCCO",,,"12/30/2025","P","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8US9","FCCO","OCCO",,,"12/30/2025","C","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8UT7","FCCO","OCCO",,,"12/30/2025","P","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543M93","FCCO","OCCO","2025","12","12/30/2025","C","55","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MA2","FCCO","OCCO","2025","12","12/30/2025","P","55","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MB0","FCCO","OCCO","2025","12","12/30/2025","C","60","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MC8","FCCO","OCCO","2025","12","12/30/2025","P","60","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MD6","FCCO","OCCO","2025","12","12/30/2025","C","65","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543ME4","FCCO","OCCO","2025","12","12/30/2025","P","65","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MF1","FCCO","OCCO","2025","12","12/30/2025","C","70","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MG9","FCCO","OCCO","2025","12","12/30/2025","P","70","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MH7","FCCO","OCCO","2025","12","12/30/2025","C","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MJ3","FCCO","OCCO","2025","12","12/30/2025","P","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MK1","FCCO","OCCO","2025","12","12/30/2025","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543ML9","FCCO","OCCO","2025","12","12/30/2025","P","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MM7","FCCO","OCCO","2025","12","12/30/2025","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MN5","FCCO","OCCO","2025","12","12/30/2025","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MP0","FCCO","OCCO","2025","12","12/30/2025","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MQ8","FCCO","OCCO","2025","12","12/30/2025","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MR6","FCCO","OCCO","2025","12","12/30/2025","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543MS4","FCCO","OCCO","2025","12","12/30/2025","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGM4","FCCO","OCCO",,,"12/29/2026","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGN2","FCCO","OCCO",,,"12/29/2026","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGP7","FCCO","OCCO",,,"12/29/2026","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGQ5","FCCO","OCCO",,,"12/29/2026","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGR3","FCCO","OCCO",,,"12/29/2026","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGS1","FCCO","OCCO",,,"12/29/2026","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGT9","FCCO","OCCO",,,"12/29/2026","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGU7","FCCO","OCCO",,,"12/29/2026","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGV5","FCCO","OCCO",,,"12/29/2026","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGW3","FCCO","OCCO",,,"12/29/2026","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6LTNA3","FCCO","OCCO",,,"12/29/2026","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6LTNB1","FCCO","OCCO",,,"12/29/2026","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTGJ7","FCCO","OCCO",,,"12/29/2026","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTGK5","FCCO","OCCO",,,"12/29/2026","P","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8UU5","FCCO","OCCO",,,"12/29/2026","C","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8UV3","FCCO","OCCO",,,"12/29/2026","P","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGD3","FCCO","OCCO",,,"12/29/2026","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGE1","FCCO","OCCO",,,"12/29/2026","P","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGF8","FCCO","OCCO",,,"12/29/2026","C","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGG6","FCCO","OCCO",,,"12/29/2026","P","85","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGH4","FCCO","OCCO",,,"12/29/2026","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGJ0","FCCO","OCCO",,,"12/29/2026","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGK8","FCCO","OCCO",,,"12/29/2026","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTGL6","FCCO","OCCO",,,"12/29/2026","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C549KK2","FCCO","OCCO","2023","06","06/23/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C549KL0","FCCO","OCCO","2023","06","06/23/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C56HGN8","FCCO","OCCO","2023","06","06/23/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C56HGP3","FCCO","OCCO","2023","06","06/23/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6BQGD8","FCCO","OCCO","2023","06","06/23/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6BQGE6","FCCO","OCCO","2023","06","06/23/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6C7JM3","FCCO","OCCO","2023","06","06/23/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6C7JN1","FCCO","OCCO","2023","06","06/23/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1TG3W9","FCCO","OCCO","2023","06","06/23/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1TG3X7","FCCO","OCCO","2023","06","06/23/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6LTN86","FCCO","OCCO",,,"06/23/2023","C","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6LTN94","FCCO","OCCO",,,"06/23/2023","P","150","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTF81","FCCO","OCCO",,,"06/23/2023","C","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6QTF99","FCCO","OCCO",,,"06/23/2023","P","160","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8UE9","FCCO","OCCO",,,"06/23/2023","C","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6Q8UF6","FCCO","OCCO",,,"06/23/2023","P","170","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYA1","FCCO","OCCO","2023","06","06/23/2023","C","48","OPTN","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYB9","FCCO","OCCO","2023","06","06/23/2023","P","48","OPTN","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFR5","FCSO","FCSO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL43","FCSO","FCSO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6KTFS3","FCXA","FCXA",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C6TXL50","FCXA","FCXA",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYC7","FCCO","OCCO","2023","06","06/23/2023","C","50","OPTN","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYD5","FCCO","OCCO","2023","06","06/23/2023","P","50","OPTN","SPOT","1","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYE3","FCCO","OCCO","2023","06","06/23/2023","C","55","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYF0","FCCO","OCCO","2023","06","06/23/2023","P","55","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYG8","FCCO","OCCO","2023","06","06/23/2023","C","60","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYH6","FCCO","OCCO","2023","06","06/23/2023","P","60","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYJ2","FCCO","OCCO","2023","06","06/23/2023","C","65","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYK0","FCCO","OCCO","2023","06","06/23/2023","P","65","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYL8","FCCO","OCCO","2023","06","06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYM6","FCCO","OCCO","2023","06","06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYN4","FCCO","OCCO","2023","06","06/23/2023","C","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYP9","FCCO","OCCO","2023","06","06/23/2023","P","75","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYQ7","FCCO","OCCO","2023","06","06/23/2023","C","80","OPTN","OTHR","0","LOTS",,
"2022-11-14","2022-11-15T06:01:50Z","XEUR","DE000C5KGYR5","FCCO","OCCO","2023","06","06/23/2023","P","80","OPTN","OTHR","0","LOTS",,