"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67GXC5","FCCO","OCCO",,,"11/25/2022","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67GXD3","FCCO","OCCO",,,"11/25/2022","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67GXE1","FCCO","OCCO",,,"11/25/2022","C","145","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67GXF8","FCCO","OCCO",,,"11/25/2022","P","145","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67ME40","FCCO","OCCO",,,"11/25/2022","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67ME57","FCCO","OCCO",,,"11/25/2022","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67Z538","FCCO","OCCO",,,"11/25/2022","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C67Z546","FCCO","OCCO",,,"11/25/2022","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UL2","FCAG","FCAG",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UM0","FCCO","FCCO",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UN8","FCEN","FCEN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UP3","FCGR","FCGR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UQ1","FCIN","FCIN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UR9","FCLI","FCLI",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699US7","FCPE","FCPE",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UT5","FCPR","FCPR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UU3","FCSO","FCSO",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UW9","FCXA","FCXA",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UV1","FCXB","FCXB",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UY5","FCXE","FCXE",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UX7","FCXI","FCXI",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UZ2","FCXL","FCXL",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699U04","FCXP","FCXP",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699U20","FCXR","FCXR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699U12","FCXS","FCXS",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699U38","FCXT","FCXT",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKA0","FCCO","OCCO",,,"09/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKB8","FCCO","OCCO",,,"09/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKC6","FCCO","OCCO",,,"09/22/2023","C","105","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKD4","FCCO","OCCO",,,"09/22/2023","P","105","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKE2","FCCO","OCCO",,,"09/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKF9","FCCO","OCCO",,,"09/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKG7","FCCO","OCCO",,,"09/22/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKH5","FCCO","OCCO",,,"09/22/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKJ1","FCCO","OCCO",,,"09/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKK9","FCCO","OCCO",,,"09/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKL7","FCCO","OCCO",,,"09/22/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKM5","FCCO","OCCO",,,"09/22/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKN3","FCCO","OCCO",,,"09/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKP8","FCCO","OCCO",,,"09/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKQ6","FCCO","OCCO",,,"09/22/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAKR4","FCCO","OCCO",,,"09/22/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAJ85","FCCO","OCCO",,,"09/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AAJ93","FCCO","OCCO",,,"09/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UG2","XLEN","XLEN",,,"06/23/2023","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UH0","XLIN","XLIN",,,"06/23/2023","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UK4","XLPR","XLPR",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C699UJ6","XLXB","XLXB",,,"06/23/2023","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AMU11","FCCO","OCCO",,,"11/25/2022","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AMU29","FCCO","OCCO",,,"11/25/2022","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AMU37","FCCO","OCCO",,,"09/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7AMU45","FCCO","OCCO",,,"09/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DANX0","FCAG","FCAG",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DANY8","FCCO","FCCO",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DANZ5","FCEN","FCEN",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN03","FCGR","FCGR",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN11","FCIN","FCIN",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN29","FCLI","FCLI",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN37","FCPE","FCPE",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN52","FCPR","FCPR",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN45","FCSO","FCSO",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN60","FCXA","FCXA",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN78","FCXB","FCXB",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN86","FCXE","FCXE",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAN94","FCXI","FCXI",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAPA3","FCXL","FCXL",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAPB1","FCXP","FCXP",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAPD7","FCXR","FCXR",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAPC9","FCXS","FCXS",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAPE5","FCXT","FCXT",,,"01/27/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASL4","FCCO","OCCO",,,"01/27/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASM2","FCCO","OCCO",,,"01/27/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASN0","FCCO","OCCO",,,"01/27/2023","C","105","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASP5","FCCO","OCCO",,,"01/27/2023","P","105","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASQ3","FCCO","OCCO",,,"01/27/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASR1","FCCO","OCCO",,,"01/27/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASS9","FCCO","OCCO",,,"01/27/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DAST7","FCCO","OCCO",,,"01/27/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASU5","FCCO","OCCO",,,"01/27/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASV3","FCCO","OCCO",,,"01/27/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASW1","FCCO","OCCO",,,"01/27/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASX9","FCCO","OCCO",,,"01/27/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASY7","FCCO","OCCO",,,"01/27/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASZ4","FCCO","OCCO",,,"01/27/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASG4","FCCO","OCCO",,,"01/27/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASH2","FCCO","OCCO",,,"01/27/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASJ8","FCCO","OCCO",,,"01/27/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DASK6","FCCO","OCCO",,,"01/27/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DDLJ7","FCCO","OCCO",,,"01/27/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DDLK5","FCCO","OCCO",,,"01/27/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DQV70","FCCO","OCCO",,,"01/27/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DQV88","FCCO","OCCO",,,"01/27/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DQV96","FCCO","OCCO",,,"09/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C7DQWA5","FCCO","OCCO",,,"09/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFR5","FCSO","FCSO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL43","FCSO","FCSO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFS3","FCXA","FCXA",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL50","FCXA","FCXA",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8J9","FCXB","FCXB","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCN9","FCXB","FCXB","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LR8","FCXB","FCXB","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6KTFT1","FCXB","FCXB",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C5KGK60","FCXB","FCXB","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6G3W85","FCXB","FCXB","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C6TXL68","FCXB","FCXB",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C1LCRJ2","FCXE","FCXE","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C24U8K7","FCXE","FCXE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-11-09","2022-11-10T06:01:42Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,