"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXMC6,FCXS,FCXS,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287V6,FCXL,FCXL,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BW6,FCCO,OCCO,,,06/27/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629SE8,FCCO,OCCO,,,10/28/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BK1,FCCO,OCCO,,,06/27/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GW12,FCCO,OCCO,,,11/25/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HGQ1,FCCO,OCCO,,,12/30/2024,C,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX536,FCCO,OCCO,,,03/24/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LCRG8,FCXA,FCXA,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCM1,FCXA,FCXA,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8G5,FCSO,FCSO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQZ8,FCCO,OCCO,,,06/28/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604U73,FCGR,FCGR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YTFH7,FCCO,OCCO,,,03/24/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGK8,FCCO,OCCO,,,12/29/2026,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX502,FCCO,OCCO,,,03/24/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YTFD6,FCCO,OCCO,,,09/23/2022,C,160,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BT2,FCCO,OCCO,,,06/27/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6C7JS0,FCCO,OCCO,,,12/30/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLT2,XLIN,XLIN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HGN8,FCCO,OCCO,,,06/23/2023,C,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYL8,FCCO,OCCO,,,06/23/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTGH1,FCCO,OCCO,,,12/30/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C65H3H1,FCCO,OCCO,,,10/28/2022,P,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604U24,XLPR,XLPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQ22,FCCO,OCCO,,,12/30/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8L5,FCXI,FCXI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67Z538,FCCO,OCCO,,,11/25/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQW5,FCCO,OCCO,,,06/23/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3W77,FCXA,FCXA,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629R46,FCCO,OCCO,,,10/28/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXL19,FCPE,FCPE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3W36,FCLI,FCLI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4BY8,FCCO,OCCO,,,06/28/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287W4,FCXP,FCXP,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543LT4,FCXI,FCXI,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3WB4,FCXL,FCXL,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3WA6,FCXI,FCXI,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RH36,FCCO,OCCO,,,12/30/2024,C,85,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LCRM6,FCXP,FCXP,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RH51,FCCO,OCCO,,,12/30/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RGW2,FCCO,OCCO,,,12/30/2024,P,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCC2,FCAG,FCAG,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5MZX29,FCCO,OCCO,,,06/23/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRP7,FCCO,OCCO,,,12/22/2023,C,70,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HGR9,FCCO,OCCO,,,12/30/2024,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXL27,FCLI,FCLI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GWZ8,FCCO,OCCO,,,11/25/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GWY1,FCCO,OCCO,,,11/25/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HG71,FCCO,OCCO,,,12/22/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TZLU5,FCCO,OCCO,,,03/24/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V50K6,FCCO,OCCO,2022,09,09/23/2022,C,120,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLZ9,FCGR,FCGR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCR0,FCXL,FCXL,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VD7,FCXA,FCXA,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VF2,FCXE,FCXE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543MA2,FCCO,OCCO,,,12/30/2025,P,55,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3WF5,FCXT,FCXT,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YETL2,FCCO,OCCO,,,03/24/2023,C,155,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604VL0,FCXS,FCXS,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6BQG23,FCCO,OCCO,,,12/23/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C2LF6G3,FCCO,OCCO,2022,12,12/23/2022,C,60,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFD5,XLEN,XLEN,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543ME4,FCCO,OCCO,,,12/30/2025,P,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6C7JM3,FCCO,OCCO,,,06/23/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RGT8,FCCO,OCCO,,,12/30/2024,C,60,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGT9,FCCO,OCCO,,,12/29/2026,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GXA9,FCCO,OCCO,,,11/25/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GXE1,FCCO,OCCO,,,11/25/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8K7,FCXE,FCXE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604U57,FCCO,FCCO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287T0,FCXE,FCXE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287Y0,FCXS,FCXS,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C4W54W5,FCCO,OCCO,,,12/22/2023,C,50,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXL76,FCXE,FCXE,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BJ3,FCCO,OCCO,,,06/27/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287H5,FCCO,FCCO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40RGX0,FCCO,OCCO,,,12/30/2024,C,70,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G4C05,FCCO,OCCO,,,06/28/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRJ0,FCCO,OCCO,,,12/22/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GW61,FCCO,OCCO,,,11/25/2022,C,125,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6Q8UB5,FCCO,OCCO,,,09/23/2022,P,145,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C60VU12,FCCO,OCCO,,,03/24/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6LTNA3,FCCO,OCCO,,,12/29/2026,C,150,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1LCRN4,FCXR,FCXR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BS4,FCCO,OCCO,,,06/27/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C549K57,FCCO,OCCO,,,12/23/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6QTF99,FCCO,OCCO,,,06/23/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1WFYA7,FCCO,OCCO,,,12/30/2025,P,150,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYK0,FCCO,OCCO,,,06/23/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFR5,FCSO,FCSO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C63QU65,FCCO,OCCO,,,10/28/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C40NCH1,FCLI,FCLI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C669DZ1,FCCO,OCCO,,,06/27/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C605BE4,FCCO,OCCO,,,06/23/2023,C,135,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GW46,FCCO,OCCO,,,11/25/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629R38,FCCO,OCCO,,,10/28/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C1TG3Z2,FCCO,OCCO,,,12/22/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C629R79,FCCO,OCCO,,,10/28/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-15,2022-09-16T05:01:52Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,