"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YSQW5","FCCO","OCCO",,,"06/23/2023","P","180","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YSQZ8","FCCO","OCCO",,,"06/28/2024","C","180","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YSQ06","FCCO","OCCO",,,"06/28/2024","P","180","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFB0","FCCO","OCCO",,,"08/26/2022","C","160","OPTN","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFC8","FCCO","OCCO",,,"08/26/2022","P","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFF1","FCCO","OCCO",,,"12/23/2022","C","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFG9","FCCO","OCCO",,,"12/23/2022","P","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFH7","FCCO","OCCO",,,"03/24/2023","C","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFJ3","FCCO","OCCO",,,"03/24/2023","P","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFD6","FCCO","OCCO",,,"09/23/2022","C","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6YTFE4","FCCO","OCCO",,,"09/23/2022","P","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6ZAZT7","FCCO","OCCO",,,"08/26/2022","C","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6ZAZU5","FCCO","OCCO",,,"08/26/2022","P","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60SEW3","FCCO","OCCO",,,"08/26/2022","C","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60SEX1","FCCO","OCCO",,,"08/26/2022","P","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60VUZ6","FCCO","OCCO",,,"08/26/2022","C","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60VU04","FCCO","OCCO",,,"08/26/2022","P","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60VU12","FCCO","OCCO",,,"03/24/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C60VU38","FCCO","OCCO",,,"03/24/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U40","FCAG","FCAG",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U57","FCCO","FCCO",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U65","FCEN","FCEN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U73","FCGR","FCGR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U81","FCIN","FCIN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U99","FCLI","FCLI",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VA3","FCPE","FCPE",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VB1","FCPR","FCPR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VC9","FCSO","FCSO",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VD7","FCXA","FCXA",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VE5","FCXB","FCXB",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VF2","FCXE","FCXE",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VG0","FCXI","FCXI",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VH8","FCXL","FCXL",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VJ4","FCXP","FCXP",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VK2","FCXR","FCXR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VL0","FCXS","FCXS",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604VM8","FCXT","FCXT",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605A84","FCCO","OCCO",,,"06/23/2023","C","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605A92","FCCO","OCCO",,,"06/23/2023","P","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BA2","FCCO","OCCO",,,"06/23/2023","C","115","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BB0","FCCO","OCCO",,,"06/23/2023","P","115","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BC8","FCCO","OCCO",,,"06/23/2023","C","125","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BD6","FCCO","OCCO",,,"06/23/2023","P","125","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BE4","FCCO","OCCO",,,"06/23/2023","C","135","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BF1","FCCO","OCCO",,,"06/23/2023","P","135","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BL9","FCCO","OCCO",,,"06/27/2025","C","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BM7","FCCO","OCCO",,,"06/27/2025","P","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BN5","FCCO","OCCO",,,"06/27/2025","C","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BP0","FCCO","OCCO",,,"06/27/2025","P","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BQ8","FCCO","OCCO",,,"06/27/2025","C","120","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BR6","FCCO","OCCO",,,"06/27/2025","P","120","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BS4","FCCO","OCCO",,,"06/27/2025","C","130","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BT2","FCCO","OCCO",,,"06/27/2025","P","130","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BU0","FCCO","OCCO",,,"06/27/2025","C","140","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BV8","FCCO","OCCO",,,"06/27/2025","P","140","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BW6","FCCO","OCCO",,,"06/27/2025","C","150","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BX4","FCCO","OCCO",,,"06/27/2025","P","150","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BY2","FCCO","OCCO",,,"06/27/2025","C","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BZ9","FCCO","OCCO",,,"06/27/2025","P","160","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BG9","FCCO","OCCO",,,"06/27/2025","C","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BH7","FCCO","OCCO",,,"06/27/2025","P","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BJ3","FCCO","OCCO",,,"06/27/2025","C","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C605BK1","FCCO","OCCO",,,"06/27/2025","P","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U08","XLEN","XLEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U16","XLIN","XLIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U24","XLPR","XLPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C604U32","XLXB","XLXB",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61GR56","FCCO","OCCO",,,"08/26/2022","C","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61GR64","FCCO","OCCO",,,"08/26/2022","P","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61GR72","FCCO","OCCO",,,"03/24/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61GR80","FCCO","OCCO",,,"03/24/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6M8","FCCO","OCCO",,,"08/26/2022","C","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6N6","FCCO","OCCO",,,"08/26/2022","P","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6R7","FCCO","OCCO",,,"06/27/2025","C","85","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6W7","FCCO","OCCO",,,"06/27/2025","P","85","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6P1","FCCO","OCCO",,,"03/24/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C61P6Q9","FCCO","OCCO",,,"03/24/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287G7","FCAG","FCAG",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287H5","FCCO","FCCO",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287J1","FCEN","FCEN",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287K9","FCGR","FCGR",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287N3","FCIN","FCIN",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287L7","FCLI","FCLI",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287M5","FCPE","FCPE",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287P8","FCPR","FCPR",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287Q6","FCSO","FCSO",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287R4","FCXA","FCXA",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287S2","FCXB","FCXB",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287T0","FCXE","FCXE",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287U8","FCXI","FCXI",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287V6","FCXL","FCXL",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287W4","FCXP","FCXP",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287X2","FCXR","FCXR",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287Y0","FCXS","FCXS",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6287Z7","FCXT","FCXT",,,"10/28/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629RY8","FCCO","OCCO",,,"10/28/2022","C","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629RZ5","FCCO","OCCO",,,"10/28/2022","P","100","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R04","FCCO","OCCO",,,"10/28/2022","C","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R12","FCCO","OCCO",,,"10/28/2022","P","105","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R20","FCCO","OCCO",,,"10/28/2022","C","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R38","FCCO","OCCO",,,"10/28/2022","P","110","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R46","FCCO","OCCO",,,"10/28/2022","C","115","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R53","FCCO","OCCO",,,"10/28/2022","P","115","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R61","FCCO","OCCO",,,"10/28/2022","C","120","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R79","FCCO","OCCO",,,"10/28/2022","P","120","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R87","FCCO","OCCO",,,"10/28/2022","C","125","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629R95","FCCO","OCCO",,,"10/28/2022","P","125","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SA6","FCCO","OCCO",,,"10/28/2022","C","130","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SB4","FCCO","OCCO",,,"10/28/2022","P","130","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SC2","FCCO","OCCO",,,"10/28/2022","C","135","OPTN","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SD0","FCCO","OCCO",,,"10/28/2022","P","135","OPTN","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SE8","FCCO","OCCO",,,"10/28/2022","C","140","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C629SF5","FCCO","OCCO",,,"10/28/2022","P","140","OPTN","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MR5","FCAG","FCAG","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MT1","FCCO","FCCO","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MS3","FCEN","FCEN","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MU9","FCGR","FCGR","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MV7","FCIN","FCIN","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MW5","FCLI","FCLI","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MX3","FCPE","FCPE","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1V4MY1","FCPR","FCPR","2022","09","09/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2022-07-27","2022-07-28T05:01:53Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,