"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEK8,FCGR,FCGR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UD1,FCCO,OCCO,,,12/23/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4C88,FCCO,OCCO,,,06/28/2024,C,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G5EY9,FCCO,OCCO,,,06/28/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UT7,FCCO,OCCO,,,12/30/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX569,FCCO,OCCO,,,03/24/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RH44,FCCO,OCCO,,,12/30/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX585,FCCO,OCCO,,,03/24/2023,P,145,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6BQGJ5,FCCO,OCCO,,,12/30/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGC2,FCCO,OCCO,,,06/28/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1WFY73,FCCO,OCCO,,,12/30/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRS1,FCCO,OCCO,,,12/22/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCK5,FCPR,FCPR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8E0,FCPE,FCPE,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C604VB1,FCPR,FCPR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MU9,FCGR,FCGR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LS6,FCXE,FCXE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG458,FCCO,OCCO,,,12/30/2025,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8P6,FCXR,FCXR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LD585,FCCO,OCCO,,,12/23/2022,C,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LD577,FCCO,OCCO,,,12/23/2022,P,80,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543MS4,FCCO,OCCO,,,12/30/2025,P,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LCR94,FCGR,FCGR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LH9,FCEN,FCEN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LJ5,FCGR,FCGR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C549KM8,FCCO,OCCO,,,12/30/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287M5,FCPE,FCPE,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629R12,FCCO,OCCO,,,10/28/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RH02,FCCO,OCCO,,,12/30/2024,P,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RGV4,FCCO,OCCO,,,12/30/2024,C,65,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCL3,FCSO,FCSO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCN9,FCXB,FCXB,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YSQ14,FCCO,OCCO,,,12/30/2024,C,180,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YSQ55,FCCO,OCCO,,,12/29/2026,C,180,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287Q6,FCSO,FCSO,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRG6,FCCO,OCCO,2022,12,12/23/2022,P,55,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TXL84,FCXI,FCXI,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG3X7,FCCO,OCCO,,,06/23/2023,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N77,FCXS,FCXS,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEV5,FCXA,FCXA,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GER3,FCXB,FCXB,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287Z7,FCXT,FCXT,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG417,FCCO,OCCO,,,06/28/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEL6,FCIN,FCIN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX5U2,FCCO,OCCO,,,03/24/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N28,FCXE,FCXE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C4ZPMU6,FCCO,OCCO,,,12/30/2024,P,48,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G3W10,FCGR,FCGR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG433,FCCO,OCCO,,,12/30/2024,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629SD0,FCCO,OCCO,,,10/28/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGD0,FCCO,OCCO,,,06/28/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX5X6,FCCO,OCCO,,,03/24/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYJ2,FCCO,OCCO,,,06/23/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYE3,FCCO,OCCO,,,06/23/2023,C,55,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6NGM98,FCCO,OCCO,,,09/23/2022,C,130,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4C70,FCCO,OCCO,,,06/28/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UH2,FCCO,OCCO,,,12/22/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LN7,FCPR,FCPR,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRL6,FCCO,OCCO,,,12/22/2023,P,60,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX528,FCCO,OCCO,,,03/24/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C604U99,FCLI,FCLI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTGJ0,FCCO,OCCO,,,12/29/2026,P,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4C54,FCCO,OCCO,,,06/28/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V50H2,FCCO,OCCO,2022,09,09/23/2022,C,115,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LCR86,FCEN,FCEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG441,FCCO,OCCO,,,12/30/2025,C,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4C39,FCCO,OCCO,,,06/28/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6LTNB1,FCCO,OCCO,,,12/29/2026,P,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LF3,FCAG,FCAG,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V50A7,FCCO,OCCO,2022,09,09/23/2022,P,95,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N85,FCXT,FCXT,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C2LF6H1,FCCO,OCCO,2022,12,12/23/2022,P,60,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C4ZPMQ4,FCCO,OCCO,2022,12,12/23/2022,P,48,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C549KK2,FCCO,OCCO,,,06/23/2023,C,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6BQGE6,FCCO,OCCO,,,06/23/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8B6,FCGR,FCGR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFJ2,FCCO,FCCO,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C65H3G3,FCCO,OCCO,,,10/28/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605BG9,FCCO,OCCO,,,06/27/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C56HGS7,FCCO,OCCO,,,12/30/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFS3,FCXA,FCXA,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LR8,FCXB,FCXB,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFP9,FCPE,FCPE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LD5B9,FCCO,OCCO,,,12/23/2022,P,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G3W28,FCIN,FCIN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605BD6,FCCO,OCCO,,,06/23/2023,P,125,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629RY8,FCCO,OCCO,,,10/28/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG409,FCCO,OCCO,,,06/28/2024,C,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1WFY57,FCCO,OCCO,,,06/28/2024,C,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C61P6R7,FCCO,OCCO,,,06/27/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4CC2,FCCO,OCCO,,,06/28/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6P0F80,FCCO,OCCO,,,09/23/2022,C,135,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEP7,FCPR,FCPR,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTF65,FCCO,OCCO,,,09/23/2022,C,140,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C61P6Q9,FCCO,OCCO,,,03/24/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RH28,FCCO,OCCO,,,12/30/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40NCQ2,FCXI,FCXI,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629SF5,FCCO,OCCO,,,10/28/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6287J1,FCEN,FCEN,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GW12,FCCO,OCCO,,,11/25/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6BQGK3,FCCO,OCCO,,,12/30/2025,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGJX4,FCCO,FCCO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605BZ9,FCCO,OCCO,,,06/27/2025,P,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1WFY40,FCCO,OCCO,,,12/22/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WRR3,FCCO,OCCO,,,12/22/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGB4,FCCO,OCCO,,,12/22/2023,P,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8F7,FCPR,FCPR,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1WFY65,FCCO,OCCO,,,06/28/2024,P,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C604VH8,FCXL,FCXL,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MY1,FCPR,FCPR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C46PK37,FCCO,OCCO,,,12/22/2023,C,46,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6C7JQ4,FCCO,OCCO,,,12/22/2023,P,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6BQGH9,FCCO,OCCO,,,12/30/2024,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6HNAT1,FCCO,OCCO,,,09/23/2022,P,75,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFH6,FCAG,FCAG,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MS3,FCEN,FCEN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605BP0,FCCO,OCCO,,,06/27/2025,P,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX5Z1,FCCO,OCCO,,,03/24/2023,C,125,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543MK1,FCCO,OCCO,,,12/30/2025,C,80,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6QTGJ7,FCCO,OCCO,,,12/29/2026,C,160,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MT1,FCCO,FCCO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6C7JU6,FCCO,OCCO,,,12/30/2025,P,130,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543MN5,FCCO,OCCO,,,12/30/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543MM7,FCCO,OCCO,,,12/30/2025,C,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U894,FCCO,FCCO,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LD5A1,FCCO,OCCO,,,12/23/2022,C,90,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGK03,FCIN,FCIN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LP2,FCSO,FCSO,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C40RGZ5,FCCO,OCCO,,,12/30/2024,C,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFM6,FCIN,FCIN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C669DZ1,FCCO,OCCO,,,06/27/2025,P,170,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629R20,FCCO,OCCO,,,10/28/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C4W54U9,FCCO,OCCO,2022,12,12/23/2022,C,50,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GXC5,FCCO,OCCO,,,11/25/2022,C,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N44,FCXL,FCXL,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V5047,FCCO,OCCO,2022,09,09/23/2022,P,80,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GXF8,FCCO,OCCO,,,11/25/2022,P,145,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LCRH6,FCXB,FCXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6TXMA0,FCXP,FCXP,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTGF8,FCCO,OCCO,,,12/29/2026,C,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGK52,FCXA,FCXA,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4N51,FCXP,FCXP,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C24U8D2,FCLI,FCLI,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C61P6W7,FCCO,OCCO,,,06/27/2025,P,85,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C4ZPMS0,FCCO,OCCO,,,12/22/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C5KGYP9,FCCO,OCCO,,,06/23/2023,P,75,OPTN,OTHR,0,LOTS,,
2022-09-06,2022-09-07T05:01:49Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,