"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFU9","FCXE","FCXE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGK78","FCXE","FCXE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3W93","FCXE","FCXE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXL76","FCXE","FCXE",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRK0","FCXI","FCXI","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8L5","FCXI","FCXI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCQ2","FCXI","FCXI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LT4","FCXI","FCXI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFV7","FCXI","FCXI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGK86","FCXI","FCXI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WA6","FCXI","FCXI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXL84","FCXI","FCXI",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRL8","FCXL","FCXL","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8M3","FCXL","FCXL","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCR0","FCXL","FCXL","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LU2","FCXL","FCXL","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFW5","FCXL","FCXL",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGK94","FCXL","FCXL","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WB4","FCXL","FCXL","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXL92","FCXL","FCXL",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRM6","FCXP","FCXP","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8N1","FCXP","FCXP","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCS8","FCXP","FCXP","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LV0","FCXP","FCXP","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFX3","FCXP","FCXP",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGKA0","FCXP","FCXP","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WC2","FCXP","FCXP","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXMA0","FCXP","FCXP",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRN4","FCXR","FCXR","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8P6","FCXR","FCXR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCT6","FCXR","FCXR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LW8","FCXR","FCXR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFY1","FCXR","FCXR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGKB8","FCXR","FCXR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WD0","FCXR","FCXR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXMB8","FCXR","FCXR",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRP9","FCXS","FCXS","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8Q4","FCXS","FCXS","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCU4","FCXS","FCXS","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LX6","FCXS","FCXS","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTFZ8","FCXS","FCXS",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGKC6","FCXS","FCXS","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WE8","FCXS","FCXS","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXMC6","FCXS","FCXS",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LCRQ7","FCXT","FCXT","2022","12","12/23/2022","F","0","FUTR","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24U8R2","FCXT","FCXT","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40NCV2","FCXT","FCXT","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C543LY4","FCXT","FCXT","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTG03","FCXT","FCXT",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGKD4","FCXT","FCXT","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6G3WF5","FCXT","FCXT","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6TXMD4","FCXT","FCXT",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C549K57","FCCO","OCCO","2022","12","12/23/2022","C","100","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C549K65","FCCO","OCCO","2022","12","12/23/2022","P","100","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTG94","FCCO","OCCO",,,"12/23/2022","C","105","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTGA9","FCCO","OCCO",,,"12/23/2022","P","105","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HG48","FCCO","OCCO","2022","12","12/23/2022","C","110","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HG55","FCCO","OCCO","2022","12","12/23/2022","P","110","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTGB7","FCCO","OCCO",,,"12/23/2022","C","115","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6KTGC5","FCCO","OCCO",,,"12/23/2022","P","115","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQG15","FCCO","OCCO","2022","12","12/23/2022","C","120","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQG23","FCCO","OCCO","2022","12","12/23/2022","P","120","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6LG959","FCCO","OCCO",,,"12/23/2022","C","125","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6LG967","FCCO","OCCO",,,"12/23/2022","P","125","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JK7","FCCO","OCCO","2022","12","12/23/2022","C","130","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JL5","FCCO","OCCO","2022","12","12/23/2022","P","130","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6P0GA4","FCCO","OCCO",,,"12/23/2022","C","135","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6P0GB2","FCCO","OCCO",,,"12/23/2022","P","135","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG3U3","FCCO","OCCO","2022","12","12/23/2022","C","140","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG3V1","FCCO","OCCO","2022","12","12/23/2022","P","140","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UC3","FCCO","OCCO",,,"12/23/2022","C","145","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UD1","FCCO","OCCO",,,"12/23/2022","P","145","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6R1DH2","FCCO","OCCO",,,"12/23/2022","C","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6R1DJ8","FCCO","OCCO",,,"12/23/2022","P","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK11","FCCO","OCCO","2022","12","12/23/2022","C","46","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK29","FCCO","OCCO","2022","12","12/23/2022","P","46","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMP6","FCCO","OCCO","2022","12","12/23/2022","C","48","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMQ4","FCCO","OCCO","2022","12","12/23/2022","P","48","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54U9","FCCO","OCCO","2022","12","12/23/2022","C","50","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54V7","FCCO","OCCO","2022","12","12/23/2022","P","50","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRF8","FCCO","OCCO","2022","12","12/23/2022","C","55","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRG6","FCCO","OCCO","2022","12","12/23/2022","P","55","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C2LF6G3","FCCO","OCCO","2022","12","12/23/2022","C","60","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C2LF6H1","FCCO","OCCO","2022","12","12/23/2022","P","60","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD502","FCCO","OCCO","2022","12","12/23/2022","C","65","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD510","FCCO","OCCO","2022","12","12/23/2022","P","65","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD528","FCCO","OCCO","2022","12","12/23/2022","C","70","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD536","FCCO","OCCO","2022","12","12/23/2022","P","70","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD544","FCCO","OCCO","2022","12","12/23/2022","C","75","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD551","FCCO","OCCO","2022","12","12/23/2022","P","75","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD569","FCCO","OCCO","2022","12","12/23/2022","C","80","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD577","FCCO","OCCO","2022","12","12/23/2022","P","80","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD585","FCCO","OCCO","2022","12","12/23/2022","C","85","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD593","FCCO","OCCO","2022","12","12/23/2022","P","85","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD5A1","FCCO","OCCO","2022","12","12/23/2022","C","90","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD5B9","FCCO","OCCO","2022","12","12/23/2022","P","90","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD5C7","FCCO","OCCO","2022","12","12/23/2022","C","95","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1LD5D5","FCCO","OCCO","2022","12","12/23/2022","P","95","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C2569Y5","FCCO","OCCO","2023","12","12/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C2569Z2","FCCO","OCCO","2023","12","12/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HG63","FCCO","OCCO","2023","12","12/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HG71","FCCO","OCCO","2023","12","12/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQGF3","FCCO","OCCO","2023","12","12/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQGG1","FCCO","OCCO","2023","12","12/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JP6","FCCO","OCCO","2023","12","12/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JQ4","FCCO","OCCO","2023","12","12/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG3Y5","FCCO","OCCO","2023","12","12/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG3Z2","FCCO","OCCO","2023","12","12/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1WFY32","FCCO","OCCO",,,"12/22/2023","C","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1WFY40","FCCO","OCCO",,,"12/22/2023","P","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTGA6","FCCO","OCCO",,,"12/22/2023","C","160","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTGB4","FCCO","OCCO",,,"12/22/2023","P","160","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UG4","FCCO","OCCO",,,"12/22/2023","C","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UH2","FCCO","OCCO",,,"12/22/2023","P","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK37","FCCO","OCCO","2023","12","12/22/2023","C","46","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK45","FCCO","OCCO","2023","12","12/22/2023","P","46","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMR2","FCCO","OCCO","2023","12","12/22/2023","C","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMS0","FCCO","OCCO","2023","12","12/22/2023","P","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54W5","FCCO","OCCO","2023","12","12/22/2023","C","50","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54X3","FCCO","OCCO","2023","12","12/22/2023","P","50","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRH4","FCCO","OCCO","2023","12","12/22/2023","C","55","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRJ0","FCCO","OCCO","2023","12","12/22/2023","P","55","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRK8","FCCO","OCCO","2023","12","12/22/2023","C","60","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRL6","FCCO","OCCO","2023","12","12/22/2023","P","60","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRM4","FCCO","OCCO","2023","12","12/22/2023","C","65","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRN2","FCCO","OCCO","2023","12","12/22/2023","P","65","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRP7","FCCO","OCCO","2023","12","12/22/2023","C","70","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRQ5","FCCO","OCCO","2023","12","12/22/2023","P","70","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRR3","FCCO","OCCO","2023","12","12/22/2023","C","75","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRS1","FCCO","OCCO","2023","12","12/22/2023","P","75","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRT9","FCCO","OCCO","2023","12","12/22/2023","C","80","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRU7","FCCO","OCCO","2023","12","12/22/2023","P","80","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRV5","FCCO","OCCO","2023","12","12/22/2023","C","85","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRW3","FCCO","OCCO","2023","12","12/22/2023","P","85","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRX1","FCCO","OCCO","2023","12","12/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRY9","FCCO","OCCO","2023","12","12/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WRZ6","FCCO","OCCO","2023","12","12/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C24WS02","FCCO","OCCO","2023","12","12/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RH93","FCCO","OCCO","2024","12","12/30/2024","C","100","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RHA6","FCCO","OCCO","2024","12","12/30/2024","P","100","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HGQ1","FCCO","OCCO","2024","12","12/30/2024","C","110","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C56HGR9","FCCO","OCCO","2024","12","12/30/2024","P","110","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQGH9","FCCO","OCCO","2024","12","12/30/2024","C","120","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6BQGJ5","FCCO","OCCO","2024","12","12/30/2024","P","120","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JR2","FCCO","OCCO","2024","12","12/30/2024","C","130","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6C7JS0","FCCO","OCCO","2024","12","12/30/2024","P","130","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG425","FCCO","OCCO","2024","12","12/30/2024","C","140","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1TG433","FCCO","OCCO","2024","12","12/30/2024","P","140","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1WFY73","FCCO","OCCO","2024","12","12/30/2024","C","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C1WFY81","FCCO","OCCO","2024","12","12/30/2024","P","150","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTGE8","FCCO","OCCO",,,"12/30/2024","C","160","OPTN","SPOT","1","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTGF5","FCCO","OCCO",,,"12/30/2024","P","160","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UQ3","FCCO","OCCO",,,"12/30/2024","C","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UR1","FCCO","OCCO",,,"12/30/2024","P","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK52","FCCO","OCCO","2024","12","12/30/2024","C","46","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C46PK60","FCCO","OCCO","2024","12","12/30/2024","P","46","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMT8","FCCO","OCCO","2024","12","12/30/2024","C","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4ZPMU6","FCCO","OCCO","2024","12","12/30/2024","P","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54Y1","FCCO","OCCO","2024","12","12/30/2024","C","50","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C4W54Z8","FCCO","OCCO","2024","12","12/30/2024","P","50","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C43EU80","FCCO","OCCO","2024","12","12/30/2024","C","55","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C43EU98","FCCO","OCCO","2024","12","12/30/2024","P","55","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGT8","FCCO","OCCO","2024","12","12/30/2024","C","60","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGU6","FCCO","OCCO","2024","12","12/30/2024","P","60","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGV4","FCCO","OCCO","2024","12","12/30/2024","C","65","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGW2","FCCO","OCCO","2024","12","12/30/2024","P","65","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGX0","FCCO","OCCO","2024","12","12/30/2024","C","70","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGY8","FCCO","OCCO","2024","12","12/30/2024","P","70","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RGZ5","FCCO","OCCO","2024","12","12/30/2024","C","75","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RH02","FCCO","OCCO","2024","12","12/30/2024","P","75","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C40RH10","FCCO","OCCO","2024","12","12/30/2024","C","80","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTF81","FCCO","OCCO",,,"06/23/2023","C","160","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6QTF99","FCCO","OCCO",,,"06/23/2023","P","160","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UE9","FCCO","OCCO",,,"06/23/2023","C","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C6Q8UF6","FCCO","OCCO",,,"06/23/2023","P","170","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGYA1","FCCO","OCCO","2023","06","06/23/2023","C","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGYB9","FCCO","OCCO","2023","06","06/23/2023","P","48","OPTN","OTHR","0","LOTS",,
"2022-09-29","2022-09-30T05:01:59Z","XEUR","DE000C5KGYC7","FCCO","OCCO","2023","06","06/23/2023","C","50","OPTN","OTHR","0","LOTS",,