"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C61GR72,FCCO,OCCO,,,03/24/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629R61,FCCO,OCCO,,,10/28/2022,C,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6R1DJ8,FCCO,OCCO,,,12/23/2022,P,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK11,FCLI,FCLI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4MX3,FCPE,FCPE,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK37,FCPR,FCPR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEN2,FCPE,FCPE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3W93,FCXE,FCXE,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629SB4,FCCO,OCCO,,,10/28/2022,P,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GES1,FCXE,FCXE,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C46PK52,FCCO,OCCO,,,12/30/2024,C,46,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UA7,FCCO,OCCO,,,09/23/2022,C,145,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287G7,FCAG,FCAG,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RH51,FCCO,OCCO,,,12/30/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C63QU73,FCCO,OCCO,,,06/23/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXLX4,FCCO,FCCO,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRJ0,FCCO,OCCO,,,12/22/2023,P,55,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYT1,FCCO,OCCO,,,06/23/2023,P,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RHA6,FCCO,OCCO,,,12/30/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GW79,FCCO,OCCO,,,11/25/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C605BL9,FCCO,OCCO,,,06/27/2025,C,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGD3,FCCO,OCCO,,,12/29/2026,C,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C549KL0,FCCO,OCCO,,,06/23/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6LTN94,FCCO,OCCO,,,06/23/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTF81,FCCO,OCCO,,,06/23/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRU7,FCCO,OCCO,,,12/22/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C4ZPMR2,FCCO,OCCO,,,12/22/2023,C,48,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6R1DF6,FCCO,OCCO,,,09/23/2022,C,150,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX5Y4,FCCO,OCCO,,,03/24/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX593,FCCO,OCCO,,,03/24/2023,C,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V50J8,FCCO,OCCO,2022,09,09/23/2022,P,115,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3W02,FCEN,FCEN,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXLW6,FCAG,FCAG,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4MR5,FCAG,FCAG,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24U8A8,FCEN,FCEN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YTFE4,FCCO,OCCO,,,09/23/2022,P,160,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C605A92,FCCO,OCCO,,,06/23/2023,P,105,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V5088,FCCO,OCCO,2022,09,09/23/2022,P,90,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6C7JK7,FCCO,OCCO,,,12/23/2022,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6C7JS0,FCCO,OCCO,,,12/30/2024,P,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24U8Q4,FCXS,FCXS,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YETM0,FCCO,OCCO,,,03/24/2023,P,155,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6P0GA4,FCCO,OCCO,,,12/23/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UF6,FCCO,OCCO,,,06/23/2023,P,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C56HGP3,FCCO,OCCO,,,06/23/2023,P,110,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFK0,FCEN,FCEN,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGR3,FCCO,OCCO,,,12/29/2026,C,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGJY2,FCEN,FCEN,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40NCF5,FCGR,FCGR,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGE8,FCCO,OCCO,,,12/30/2024,C,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RGU6,FCCO,OCCO,,,12/30/2024,P,60,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXL01,FCIN,FCIN,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C43EU80,FCCO,OCCO,,,12/30/2024,C,55,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YETJ6,FCCO,OCCO,,,12/23/2022,C,155,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V5070,FCCO,OCCO,2022,09,09/23/2022,C,90,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UR1,FCCO,OCCO,,,12/30/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GXD3,FCCO,OCCO,,,11/25/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C4W54V7,FCCO,OCCO,2022,12,12/23/2022,P,50,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LD536,FCCO,OCCO,,,12/23/2022,P,70,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGK5,FCCO,OCCO,,,12/29/2026,P,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQ06,FCCO,OCCO,,,06/28/2024,P,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4N10,FCXB,FCXB,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24U8N1,FCXP,FCXP,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFY1,FCXR,FCXR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UV3,FCCO,OCCO,,,12/29/2026,P,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1TG3W9,FCCO,OCCO,,,06/23/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GW53,FCCO,OCCO,,,11/25/2022,P,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604U32,XLXB,XLXB,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629R53,FCCO,OCCO,,,10/28/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEQ5,FCSO,FCSO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGKD4,FCXT,FCXT,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LD569,FCCO,OCCO,,,12/23/2022,C,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543MH7,FCCO,OCCO,,,12/30/2025,C,75,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRM4,FCCO,OCCO,,,12/22/2023,C,65,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGC5,FCCO,OCCO,,,12/23/2022,P,115,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C4W54X3,FCCO,OCCO,,,12/22/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287X2,FCXR,FCXR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK86,FCXI,FCXI,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFV7,FCXI,FCXI,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1TG3Y5,FCCO,OCCO,,,12/22/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX551,FCCO,OCCO,,,03/24/2023,C,140,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LCRM6,FCXP,FCXP,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4C13,FCCO,OCCO,,,06/28/2024,P,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRZ6,FCCO,OCCO,,,12/22/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4C96,FCCO,OCCO,,,06/28/2024,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTF73,FCCO,OCCO,,,09/23/2022,P,140,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6HNAS3,FCCO,OCCO,,,09/23/2022,C,75,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRN2,FCCO,OCCO,,,12/22/2023,P,65,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287K9,FCGR,FCGR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX577,FCCO,OCCO,,,03/24/2023,C,145,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK78,FCXE,FCXE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYQ7,FCCO,OCCO,,,06/23/2023,C,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V50E9,FCCO,OCCO,2022,09,09/23/2022,P,105,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4C62,FCCO,OCCO,,,06/28/2024,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RH44,FCCO,OCCO,,,12/30/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXL35,FCPR,FCPR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LCRE3,FCPR,FCPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYS3,FCCO,OCCO,,,06/23/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604U81,FCIN,FCIN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGG6,FCCO,OCCO,,,12/29/2026,P,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGH4,FCCO,OCCO,,,12/29/2026,C,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LQ0,FCXA,FCXA,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRV5,FCCO,OCCO,,,12/22/2023,C,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C605BF1,FCCO,OCCO,,,06/23/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX510,FCCO,OCCO,,,03/24/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604VK2,FCXR,FCXR,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604VC9,FCSO,FCSO,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543M93,FCCO,OCCO,,,12/30/2025,C,55,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604VG0,FCXI,FCXI,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C56HG48,FCCO,OCCO,,,12/23/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTG94,FCCO,OCCO,,,12/23/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGA9,FCCO,OCCO,,,12/23/2022,P,105,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40NCS8,FCXP,FCXP,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RH69,FCCO,OCCO,,,12/30/2024,P,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C549K65,FCCO,OCCO,,,12/23/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6BQGD8,FCCO,OCCO,,,06/23/2023,C,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UE9,FCCO,OCCO,,,06/23/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYB9,FCCO,OCCO,,,06/23/2023,P,48,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543MP0,FCCO,OCCO,,,12/30/2025,C,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGT9,FCCO,OCCO,,,12/29/2026,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LK3,FCIN,FCIN,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UM2,FCCO,OCCO,,,06/28/2024,P,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5QZGV1,FCCO,OCCO,,,06/23/2023,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4CD0,FCCO,OCCO,,,06/28/2024,P,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RH85,FCCO,OCCO,,,12/30/2024,P,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8US9,FCCO,OCCO,,,12/30/2025,C,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5QZGW9,FCCO,OCCO,,,06/23/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGF5,FCCO,OCCO,,,12/30/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LM9,FCPE,FCPE,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4MV7,FCIN,FCIN,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287R4,FCXA,FCXA,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4BX0,FCCO,OCCO,,,06/28/2024,P,70,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXL50,FCXA,FCXA,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4N02,FCXA,FCXA,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK29,FCPE,FCPE,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQ48,FCCO,OCCO,,,12/30/2025,P,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GXA9,FCCO,OCCO,,,11/25/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C43EU98,FCCO,OCCO,,,12/30/2024,P,55,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRF8,FCCO,OCCO,2022,12,12/23/2022,C,55,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1TG3V1,FCCO,OCCO,,,12/23/2022,P,140,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604U65,FCEN,FCEN,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFX3,FCXP,FCXP,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LD5C7,FCCO,OCCO,,,12/23/2022,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQ63,FCCO,OCCO,,,12/29/2026,P,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEW3,FCXP,FCXP,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LD551,FCCO,OCCO,,,12/23/2022,P,75,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEH4,FCCO,FCCO,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3W69,FCSO,FCSO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6LG967,FCCO,OCCO,,,12/23/2022,P,125,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEM4,FCLI,FCLI,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGU7,FCCO,OCCO,,,12/29/2026,P,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEJ0,FCEN,FCEN,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629RY8,FCCO,OCCO,,,10/28/2022,C,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WRX1,FCCO,OCCO,,,12/22/2023,C,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGB7,FCCO,OCCO,,,12/23/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYR5,FCCO,OCCO,,,06/23/2023,P,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYN4,FCCO,OCCO,,,06/23/2023,C,75,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629SC2,FCCO,OCCO,,,10/28/2022,C,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX544,FCCO,OCCO,,,03/24/2023,P,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK60,FCXB,FCXB,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GW20,FCCO,OCCO,,,11/25/2022,C,115,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX6A2,FCCO,OCCO,,,03/24/2023,P,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3VZ5,FCCO,FCCO,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V50B5,FCCO,OCCO,2022,09,09/23/2022,C,100,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGJZ9,FCGR,FCGR,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GW04,FCCO,OCCO,,,11/25/2022,C,110,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYD5,FCCO,OCCO,,,06/23/2023,P,50,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6C7JT8,FCCO,OCCO,,,12/30/2025,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYG8,FCCO,OCCO,,,06/23/2023,C,60,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UG4,FCCO,OCCO,,,12/22/2023,C,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4MZ8,FCSO,FCSO,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24WS02,FCCO,OCCO,,,12/22/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3W51,FCPR,FCPR,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40NCJ7,FCPE,FCPE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGD0,FCCO,OCCO,,,06/28/2024,P,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGA6,FCCO,OCCO,,,12/22/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YTFH7,FCCO,OCCO,,,03/24/2023,C,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C605BN5,FCCO,OCCO,,,06/27/2025,C,110,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6C7JP6,FCCO,OCCO,,,12/22/2023,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C46PK45,FCCO,OCCO,,,12/22/2023,P,46,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4C47,FCCO,OCCO,,,06/28/2024,C,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604VA3,FCPE,FCPE,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V50G4,FCCO,OCCO,2022,09,09/23/2022,P,110,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1VZG56,FCCO,OCCO,2022,09,09/23/2022,C,125,OPTN,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G4C39,FCCO,OCCO,,,06/28/2024,P,85,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C604VM8,FCXT,FCXT,,,06/27/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C605A84,FCCO,OCCO,,,06/23/2023,C,105,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543MJ3,FCCO,OCCO,,,12/30/2025,P,75,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LCRQ7,FCXT,FCXT,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXMB8,FCXR,FCXR,,,03/24/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6C7JR2,FCCO,OCCO,,,12/30/2024,C,130,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1V4N69,FCXR,FCXR,2022,09,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C46PK11,FCCO,OCCO,2022,12,12/23/2022,C,46,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LX6,FCXS,FCXS,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXLS4,XLEN,XLEN,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LV0,FCXP,FCXP,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C24U8C4,FCIN,FCIN,,,12/22/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40NCD0,FCCO,FCCO,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6QTGG3,FCCO,OCCO,,,12/30/2025,C,160,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543MR6,FCCO,OCCO,,,12/30/2025,C,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543MG9,FCCO,OCCO,,,12/30/2025,P,70,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXLU0,XLPR,XLPR,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQY1,FCCO,OCCO,,,12/22/2023,P,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6Q8UK6,FCCO,OCCO,,,06/28/2024,C,170,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5MZX37,FCCO,OCCO,,,06/23/2023,P,90,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C63QU57,FCCO,OCCO,,,10/28/2022,C,145,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1WFY99,FCCO,OCCO,,,12/30/2025,C,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287P8,FCPR,FCPR,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40RH10,FCCO,OCCO,,,12/30/2024,C,80,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629R04,FCCO,OCCO,,,10/28/2022,C,105,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C629RZ5,FCCO,OCCO,,,10/28/2022,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LU2,FCXL,FCXL,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQX3,FCCO,OCCO,,,12/22/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LCRC7,FCLI,FCLI,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFU9,FCXE,FCXE,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFF0,XLPR,XLPR,,,09/23/2022,F,0,FUTR,SPOT,1,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GXB7,FCCO,OCCO,,,11/25/2022,P,135,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TXLV8,XLXB,XLXB,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C40NCP4,FCXE,FCXE,,,12/30/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YETK4,FCCO,OCCO,,,12/23/2022,P,155,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C60VU38,FCCO,OCCO,,,03/24/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFZ8,FCXS,FCXS,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6YSQV7,FCCO,OCCO,,,06/23/2023,C,180,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGKA0,FCXP,FCXP,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3WC2,FCXP,FCXP,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6G3WE8,FCXS,FCXS,,,06/28/2024,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C1LCRJ2,FCXE,FCXE,,,12/23/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C56HG55,FCCO,OCCO,,,12/23/2022,P,110,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C2569Z2,FCCO,OCCO,,,12/22/2023,P,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C543LY4,FCXT,FCXT,,,12/30/2025,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK45,FCSO,FCSO,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C67GEU7,FCXL,FCXL,,,11/25/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTGM4,FCCO,OCCO,,,12/29/2026,C,100,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFQ7,FCPR,FCPR,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6KTFW5,FCXL,FCXL,,,12/29/2026,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6R1DH2,FCCO,OCCO,,,12/23/2022,C,150,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6287U8,FCXI,FCXI,,,10/28/2022,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C61GR80,FCCO,OCCO,,,03/24/2023,P,95,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6BQGG1,FCCO,OCCO,,,12/22/2023,P,120,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGYM6,FCCO,OCCO,,,06/23/2023,P,70,OPTN,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C5KGK94,FCXL,FCXL,,,06/23/2023,F,0,FUTR,OTHR,0,LOTS,,
2022-09-16,2022-09-19T05:01:44Z,XEUR,DE000C6TX5T4,FCCO,OCCO,,,03/24/2023,C,110,OPTN,OTHR,0,LOTS,,